�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,���s,0401,�ʎ�����,40000,,,144939,353,72.6,100.3
2012,3,9,��,���s,0401,�ʎ�����,40000,�F�@�{,043,28330,360,,
2012,3,9,��,���s,0401,���Y�ʎ�����,40001,,,102934,422,74.0,98.4
2012,3,9,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,28330,360,,
2012,3,9,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,25689,266,,
2012,3,9,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,17035,347,,
2012,3,9,��,���s,0401,���Y�ʎ�����,40001,���@��,037,13805,290,,
2012,3,9,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3659,1023,,
2012,3,9,��,���s,0401,���Y�ʎ�����,40001,���@��,041,2705,1027,,
2012,3,9,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,2619,1176,,
2012,3,9,��,���s,0401,�݂���,40100,,,3926,358,12.3,108.5
2012,3,9,��,���s,0401,�݂���,40100,�Á@��,022,1746,408,,
2012,3,9,��,���s,0401,�݂���,40100,���@��,037,1340,233,,
2012,3,9,��,���s,0401,�݂���,40100,���@��,041,700,345,,
2012,3,9,��,���s,0401,�ÂȂ݂���,41253,,,5000,189,******,81.8
2012,3,9,��,���s,0401,�ÂȂ݂���,41253,���@�Q,038,5000,189,,
2012,3,9,��,���s,0401,���悩��,41301,,,6600,204,16.5,91.5
2012,3,9,��,���s,0401,���悩��,41301,���@�Q,038,6600,204,,
2012,3,9,��,���s,0401,���̑��G����,41999,,,53553,332,170.5,95.7
2012,3,9,��,���s,0401,��񂲌v,42000,,,17035,347,152.1,102.7
2012,3,9,��,���s,0401,��񂲌v,42000,�@�X,002,17035,347,,
2012,3,9,��,���s,0401,����,42515,,,1120,285,160.5,79.8
2012,3,9,��,���s,0401,����,42515,�@�X,002,1120,285,,
2012,3,9,��,���s,0401,�ӂ�,42804,,,15580,349,153.0,104.8
2012,3,9,��,���s,0401,�ӂ�,42804,�@�X,002,15580,349,,
2012,3,9,��,���s,0401,���̑����,42999,,,335,442,104.7,95.1
2012,3,9,��,���s,0401,������,46100,,,10836,1158,56.5,98.1
2012,3,9,��,���s,0401,������,46100,�ȁ@��,009,3659,1023,,
2012,3,9,��,���s,0401,������,46100,�{�@��,004,2619,1176,,
2012,3,9,��,���s,0401,������,46100,���@��,042,2298,1244,,
2012,3,9,��,���s,0401,�������v,47000,,,1260,1311,160.3,104.5
2012,3,9,��,���s,0401,�������v,47000,���@�m,039,1044,1372,,
2012,3,9,��,���s,0401,����������,47200,,,916,1378,139.0,105.6
2012,3,9,��,���s,0401,����������,47200,���@�m,039,880,1357,,
2012,3,9,��,���s,0401,�A���f�X,47213,,,90,954,�|,�|
2012,3,9,��,���s,0401,�A���f�X,47213,�F�@�{,043,90,954,,
2012,3,9,��,���s,0401,���̑�������,47299,,,254,1195,200.0,120.5
2012,3,9,��,���s,0401,������,48100,,,3180,341,******,81.2
2012,3,9,��,���s,0401,������,48100,�F�@�{,043,3180,341,,
2012,3,9,��,���s,0401,�L�E�C�t���c,49300,,,1539,480,�|,�|
2012,3,9,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1039,520,,
2012,3,9,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,500,399,,
2012,3,9,��,���s,0401,���̍��Y�ʎ�,49500,,,5,1840,0.2,321.1
2012,3,9,��,���s,0401,�A���ʎ��v,50000,,,42005,183,69.5,105.2
2012,3,9,��,���s,0401,�o�i�i,50100,,,22802,143,79.9,94.7
2012,3,9,��,���s,0401,�p�C�i�b�v��,50300,,,5243,245,79.5,140.8
2012,3,9,��,���s,0401,������,50400,,,1062,260,72.0,111.1
2012,3,9,��,���s,0401,�O���v�t���c,50500,,,5578,152,39.0,102.7
2012,3,9,��,���s,0401,�I�����W,50600,,,3519,173,64.7,98.9
2012,3,9,��,���s,0401,�A���L�E�C,50800,,,90,287,22.1,104.4
2012,3,9,��,���s,0401,�A��������,50850,,,220,186,84.6,69.1
2012,3,9,��,���s,0401,���̗A���ʎ�,50900,,,3491,383,101.1,91.0
