�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,�D�y�s,5101,�ʎ�����,40000,,,225344,223,98.3,98.2
2013,11,1,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,46147,195,,
2013,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,,,167851,231,91.1,97.9
2013,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,46147,195,,
2013,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,36914,276,,
2013,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,36840,198,,
2013,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,16293,166,,
2013,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,12756,288,,
2013,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,5440,241,,
2013,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,4124,293,,
2013,11,1,��,�D�y�s,5101,�݂���,40100,,,51480,176,79.4,93.6
2013,11,1,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,30865,182,,
2013,11,1,��,�D�y�s,5101,�݂���,40100,���@�Q,038,14460,149,,
2013,11,1,��,�D�y�s,5101,���̑��G����,41999,,,643,318,199.1,58.5
2013,11,1,��,�D�y�s,5101,��񂲌v,42000,,,36548,168,71.4,88.9
2013,11,1,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,29288,147,,
2013,11,1,��,�D�y�s,5101,�W���i�S���h,42505,,,1952,175,90.0,94.6
2013,11,1,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,1512,118,,
2013,11,1,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,440,368,,
2013,11,1,��,�D�y�s,5101,����,42515,,,800,230,�|,�|
2013,11,1,��,�D�y�s,5101,����,42515,�@�X,002,800,230,,
2013,11,1,��,�D�y�s,5101,�ӂ�,42804,,,7446,230,46.4,101.3
2013,11,1,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,2970,234,,
2013,11,1,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,2466,171,,
2013,11,1,��,�D�y�s,5101,�ӂ�,42804,���@��,020,2010,297,,
2013,11,1,��,�D�y�s,5101,���̑����,42999,,,26350,148,80.3,86.5
2013,11,1,��,�D�y�s,5101,���{�Ȃ��v,43000,,,16955,281,136.3,100.4
2013,11,1,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,15105,286,,
2013,11,1,��,�D�y�s,5101,���̑��Ȃ�,43401,,,16955,281,138.4,100.7
2013,11,1,��,�D�y�s,5101,���m�Ȃ�,43499,,,4528,312,86.5,90.7
2013,11,1,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,2956,346,,
2013,11,1,��,�D�y�s,5101,���m�Ȃ�,43499,���@��,020,1058,256,,
2013,11,1,��,�D�y�s,5101,�����v,43500,,,39816,273,102.0,102.6
2013,11,1,��,�D�y�s,5101,�����v,43500,�V�@��,015,21795,268,,
2013,11,1,��,�D�y�s,5101,�����v,43500,�R�@�`,006,9745,269,,
2013,11,1,��,�D�y�s,5101,�����v,43500,�a�̎R,030,5775,283,,
2013,11,1,��,�D�y�s,5101,�Â���,43700,,,713,328,65.7,109.0
2013,11,1,��,�D�y�s,5101,�Â���,43700,���@�m,023,335,309,,
2013,11,1,��,�D�y�s,5101,�Â���,43700,���@��,040,280,323,,
2013,11,1,��,�D�y�s,5101,�a����,43751,,,39103,272,103.0,102.6
2013,11,1,��,�D�y�s,5101,�a����,43751,�V�@��,015,21795,268,,
2013,11,1,��,�D�y�s,5101,�a����,43751,�R�@�`,006,9745,269,,
2013,11,1,��,�D�y�s,5101,�Ԃǂ��v,45000,,,4021,522,57.0,93.4
2013,11,1,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,2240,294,,
2013,11,1,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,1330,899,,
2013,11,1,��,�D�y�s,5101,����,45206,,,1247,872,63.7,99.4
2013,11,1,��,�D�y�s,5101,����,45206,���@��,007,1160,896,,
2013,11,1,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,2774,365,54.4,83.3
2013,11,1,��,�D�y�s,5101,����,45700,,,45,1375,450.0,89.2
2013,11,1,��,�D�y�s,5101,����,45700,�H�@�c,005,30,1575,,
2013,11,1,��,�D�y�s,5101,����,45700,��@��,008,15,976,,
2013,11,1,��,�D�y�s,5101,������,46100,,,74,1368,105.7,115.3
2013,11,1,��,�D�y�s,5101,������,46100,�k�C��,001,74,1368,,
2013,11,1,��,�D�y�s,5101,�������v,47000,,,13093,288,350.5,69.4
2013,11,1,��,�D�y�s,5101,�������v,47000,�k�C��,001,13024,284,,
2013,11,1,��,�D�y�s,5101,����������,47200,,,69,1105,146.8,145.0
2013,11,1,��,�D�y�s,5101,����������,47200,�Á@��,022,51,1235,,
2013,11,1,��,�D�y�s,5101,����������,47200,��@�t,012,18,735,,
2013,11,1,��,�D�y�s,5101,���̑�������,47299,,,13024,284,353.1,69.3
2013,11,1,��,�D�y�s,5101,�L�E�C�t���c,49300,,,14,1350,�|,�|
2013,11,1,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,14,1350,,
2013,11,1,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,634,428,175.1,84.4
2013,11,1,��,�D�y�s,5101,�A���ʎ��v,50000,,,57494,200,127.6,103.6
2013,11,1,��,�D�y�s,5101,�o�i�i,50100,,,33427,145,120.0,101.4
2013,11,1,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,6918,203,130.7,105.2
2013,11,1,��,�D�y�s,5101,������,50400,,,3154,301,321.2,94.7
2013,11,1,��,�D�y�s,5101,�O���v�t���c,50500,,,2720,147,105.3,142.7
2013,11,1,��,�D�y�s,5101,�I�����W,50600,,,3704,208,278.9,228.6
2013,11,1,��,�D�y�s,5101,�A���L�E�C,50800,,,3134,429,167.4,91.5
2013,11,1,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4435,403,86.3,99.0
