�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,���s�s,2601,��ؑ���,30000,,,769609,208,80.8,98.6
2013,6,18,��,���s�s,2601,��ؑ���,30000,���@��,020,130346,127,,
2013,6,18,��,���s�s,2601,��ؑ���,30000,�@�X,002,63746,66,,
2013,6,18,��,���s�s,2601,��ؑ���,30000,���@��,042,56607,121,,
2013,6,18,��,���s�s,2601,��ؑ���,30000,���@�s,026,49534,303,,
2013,6,18,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,44222,180,,
2013,6,18,��,���s�s,2601,��ؑ���,30000,���@��,028,43580,100,,
2013,6,18,��,���s�s,2601,��ؑ���,30000,���@�m,039,40315,398,,
2013,6,18,��,���s�s,2601,��������,30100,,,77112,60,95.2,105.3
2013,6,18,��,���s�s,2601,��������,30100,�@�X,002,56645,55,,
2013,6,18,��,���s�s,2601,��������,30100,���@�R,033,11010,78,,
2013,6,18,��,���s�s,2601,����,30200,,,2118,109,175.2,83.8
2013,6,18,��,���s�s,2601,����,30200,���@�s,026,1498,93,,
2013,6,18,��,���s�s,2601,����,30200,�@�X,002,620,148,,
2013,6,18,��,���s�s,2601,�ɂ񂶂�,30300,,,20102,114,20.6,129.5
2013,6,18,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,12230,116,,
2013,6,18,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,5470,112,,
2013,6,18,��,���s�s,2601,���ڂ�,30400,,,4743,289,111.5,107.0
2013,6,18,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3172,322,,
2013,6,18,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,750,323,,
2013,6,18,��,���s�s,2601,�����̂�,30500,,,148,117,100.0,106.4
2013,6,18,��,���s�s,2601,�����̂�,30500,���@��,025,76,154,,
2013,6,18,��,���s�s,2601,�����̂�,30500,���@�s,026,72,78,,
2013,6,18,��,���s�s,2601,��񂱂�,30600,,,846,626,78.0,99.7
2013,6,18,��,���s�s,2601,��񂱂�,30600,���@��,036,846,626,,
2013,6,18,��,���s�s,2601,�͂�����,31100,,,74690,65,149.1,78.3
2013,6,18,��,���s�s,2601,�͂�����,31100,���@��,020,38900,80,,
2013,6,18,��,���s�s,2601,�͂�����,31100,�Q�@�n,010,16410,49,,
2013,6,18,��,���s�s,2601,�͂�����,31100,�F�@�{,043,10215,52,,
2013,6,18,��,���s�s,2601,���܂�,31500,,,5805,271,96.1,94.1
2013,6,18,��,���s�s,2601,���܂�,31500,���@�s,026,2727,258,,
2013,6,18,��,���s�s,2601,���܂�,31500,���@��,040,1768,254,,
2013,6,18,��,���s�s,2601,���܂�,31500,���@��,025,553,381,,
2013,6,18,��,���s�s,2601,���̑��̍ؗ�,31550,,,4834,475,122.5,115.0
2013,6,18,��,���s�s,2601,���񂰂񂳂�,31560,,,4862,182,95.2,112.3
2013,6,18,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,2055,146,,
2013,6,18,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1437,258,,
2013,6,18,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,950,133,,
2013,6,18,��,���s�s,2601,�L���x�c,31700,,,65795,94,107.4,93.1
2013,6,18,��,���s�s,2601,�L���x�c,31700,��@��,008,21730,97,,
2013,6,18,��,���s�s,2601,�L���x�c,31700,��@��,044,10570,99,,
2013,6,18,��,���s�s,2601,�L���x�c,31700,���@�s,026,9805,46,,
2013,6,18,��,���s�s,2601,�ق���񂻂�,31800,,,7314,563,93.0,99.3
2013,6,18,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4968,556,,
2013,6,18,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1199,451,,
2013,6,18,��,���s�s,2601,�˂�,31900,,,10579,447,90.3,102.1
2013,6,18,��,���s�s,2601,�˂�,31900,���@�s,026,3950,439,,
2013,6,18,��,���s�s,2601,�˂�,31900,��@��,044,2778,396,,
2013,6,18,��,���s�s,2601,�˂�,31900,���@��,031,1182,436,,
2013,6,18,��,���s�s,2601,�ӂ�,32300,,,252,496,196.9,123.1
2013,6,18,��,���s�s,2601,�ӂ�,32300,�΁@��,017,120,557,,
2013,6,18,��,���s�s,2601,�ӂ�,32300,���@�s,026,100,508,,
2013,6,18,��,���s�s,2601,����,32400,,,36,719,60.0,102.4
2013,6,18,��,���s�s,2601,����,32400,���@�m,023,20,244,,
2013,6,18,��,���s�s,2601,����,32400,�H�@�c,005,16,1313,,
2013,6,18,��,���s�s,2601,�݂�,32500,,,848,523,116.5,80.2
2013,6,18,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,455,,
2013,6,18,��,���s�s,2601,�݂�,32500,���@��,025,174,966,,
2013,6,18,��,���s�s,2601,�݂�,32500,��@��,044,160,375,,
2013,6,18,��,���s�s,2601,����񂬂�,32600,,,120,575,78.4,116.6
2013,6,18,��,���s�s,2601,����񂬂�,32600,���@�s,026,96,653,,
2013,6,18,��,���s�s,2601,����񂬂�,32600,���@��,020,20,263,,
2013,6,18,��,���s�s,2601,�ɂ�,32800,,,2760,399,66.9,105.0
2013,6,18,��,���s�s,2601,�ɂ�,32800,���@�m,039,1925,394,,
2013,6,18,��,���s�s,2601,�ɂ�,32800,��@��,044,730,401,,
2013,6,18,��,���s�s,2601,�Z�����[,32900,,,1020,300,75.7,102.4
2013,6,18,��,���s�s,2601,�Z�����[,32900,���@��,020,1020,300,,
2013,6,18,��,���s�s,2601,�A�X�p���K�X,33100,,,2974,1096,60.2,100.0
2013,6,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,1093,1121,,
2013,6,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,641,1073,,
2013,6,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,435,1022,,
2013,6,18,��,���s�s,2601,�@�@�����A��,33101,,,19,1576,82.6,142.8
2013,6,18,��,���s�s,2601,�J���t�����[,33200,,,306,394,85.0,112.9
2013,6,18,��,���s�s,2601,�J���t�����[,33200,���@��,020,306,394,,
2013,6,18,��,���s�s,2601,�u���b�R���[,33300,,,7210,471,63.6,103.7
2013,6,18,��,���s�s,2601,�u���b�R���[,33300,���@��,020,2675,564,,
2013,6,18,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1626,380,,
2013,6,18,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,800,651,,
2013,6,18,��,���s�s,2601,�@�@�����A��,33301,,,1545,305,76.6,102.3
2013,6,18,��,���s�s,2601,���^�X,33400,,,66546,89,78.3,94.7
2013,6,18,��,���s�s,2601,���^�X,33400,���@��,020,62900,85,,
2013,6,18,��,���s�s,2601,�p�Z��,33600,,,260,976,105.7,97.3
2013,6,18,��,���s�s,2601,�p�Z��,33600,���@��,020,209,1004,,
2013,6,18,��,���s�s,2601,���イ��,34100,,,30109,154,53.9,95.7
2013,6,18,��,���s�s,2601,���イ��,34100,�{�@��,045,7081,155,,
2013,6,18,��,���s�s,2601,���イ��,34100,���@��,025,6319,158,,
2013,6,18,��,���s�s,2601,���イ��,34100,���@�m,039,6005,148,,
2013,6,18,��,���s�s,2601,���ڂ���,34200,,,32269,125,139.0,88.7
2013,6,18,��,���s�s,2601,���ڂ���,34200,���@��,042,9540,126,,
2013,6,18,��,���s�s,2601,���ڂ���,34200,������,046,1520,223,,
2013,6,18,��,���s�s,2601,���ڂ���,34200,���@��,020,779,355,,
2013,6,18,��,���s�s,2601,�@�@�����A��,34201,,,19030,93,173.0,95.9
2013,6,18,��,���s�s,2601,�Ȃ�,34300,,,43132,270,49.3,106.3
2013,6,18,��,���s�s,2601,�Ȃ�,34300,���@�m,039,19425,244,,
2013,6,18,��,���s�s,2601,�Ȃ�,34300,���@�s,026,9518,296,,
2013,6,18,��,���s�s,2601,�Ȃ�,34300,���@�R,033,5141,299,,
2013,6,18,��,���s�s,2601,�g�}�g,34400,,,71895,269,68.3,101.9
2013,6,18,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,12944,253,,
2013,6,18,��,���s�s,2601,�g�}�g,34400,�k�C��,001,11076,369,,
2013,6,18,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,10428,236,,
2013,6,18,��,���s�s,2601,�~�j�g�}�g,34450,,,8465,506,39.3,109.1
2013,6,18,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3840,415,,
2013,6,18,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,1143,550,,
2013,6,18,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,978,460,,
2013,6,18,��,���s�s,2601,�s�[�}��,34500,,,18241,332,114.3,94.6
2013,6,18,��,���s�s,2601,�s�[�}��,34500,��@��,008,8170,252,,
2013,6,18,��,���s�s,2601,�s�[�}��,34500,��@��,044,4146,404,,
2013,6,18,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2159,247,,
2013,6,18,��,���s�s,2601,�����Ƃ�,34600,,,4456,989,73.5,121.5
2013,6,18,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2629,1060,,
2013,6,18,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1278,938,,
2013,6,18,��,���s�s,2601,�X�C�g�R�[��,34700,,,10611,261,93.9,96.7
2013,6,18,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,6611,249,,
2013,6,18,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,2090,324,,
2013,6,18,��,���s�s,2601,���₢�񂰂�,35100,,,1991,784,94.1,102.1
2013,6,18,��,���s�s,2601,���₢�񂰂�,35100,������,046,540,842,,
2013,6,18,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,516,990,,
2013,6,18,��,���s�s,2601,���₢�񂰂�,35100,���@��,025,296,631,,
2013,6,18,��,���s�s,2601,���₦��ǂ�,35200,,,750,934,73.2,92.7
2013,6,18,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,308,737,,
2013,6,18,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,156,272,,
2013,6,18,��,���s�s,2601,���₦��ǂ�,35200,���@��,007,94,1104,,
2013,6,18,��,���s�s,2601,����܂�,35400,,,168,1334,42.4,295.1
2013,6,18,��,���s�s,2601,����܂�,35400,�{�@��,004,128,1546,,
2013,6,18,��,���s�s,2601,����܂�,35400,��@��,008,40,656,,
2013,6,18,��,���s�s,2601,�����܂�,35500,,,2994,780,114.8,93.3
2013,6,18,��,���s�s,2601,�����܂�,35500,��@��,021,1490,780,,
2013,6,18,��,���s�s,2601,�����܂�,35500,���@��,036,1223,766,,
2013,6,18,��,���s�s,2601,���񂵂�,36100,,,5962,316,145.9,105.7
2013,6,18,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3930,375,,
2013,6,18,��,���s�s,2601,���񂵂�,36100,��@��,008,1255,117,,
2013,6,18,��,���s�s,2601,�΂ꂢ����,36200,,,54151,95,96.6,91.3
2013,6,18,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,42561,95,,
2013,6,18,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,10160,93,,
2013,6,18,��,���s�s,2601,���Ƃ���,36300,,,1341,425,58.5,111.5
2013,6,18,��,���s�s,2601,���Ƃ���,36300,������,046,1241,442,,
2013,6,18,��,���s�s,2601,��܂̂���,36500,,,9716,268,92.7,81.0
2013,6,18,��,���s�s,2601,��܂̂���,36500,�k�C��,001,7200,259,,
2013,6,18,��,���s�s,2601,��܂̂���,36500,�@�X,002,2500,293,,
2013,6,18,��,���s�s,2601,���܂˂�,36610,,,48367,93,94.7,102.2
2013,6,18,��,���s�s,2601,���܂˂�,36610,���@��,028,35870,97,,
2013,6,18,��,���s�s,2601,���܂˂�,36610,���@��,041,11000,75,,
2013,6,18,��,���s�s,2601,�@�@�����A��,36620,,,595,103,396.7,86.6
2013,6,18,��,���s�s,2601,�ɂ�ɂ�,36700,,,323,439,71.8,48.6
2013,6,18,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,42,1364,,
2013,6,18,��,���s�s,2601,�@�@�����A��,36701,,,281,300,139.8,95.8
2013,6,18,��,���s�s,2601,���傤��,37200,,,12686,569,133.9,96.3
2013,6,18,��,���s�s,2601,���傤��,37200,�a�̎R,030,7664,598,,
2013,6,18,��,���s�s,2601,���傤��,37200,���@�m,039,4224,575,,
2013,6,18,��,���s�s,2601,�@�@�����A��,37201,,,766,214,321.8,89.9
2013,6,18,��,���s�s,2601,����������,38100,,,7817,655,105.4,99.4
2013,6,18,��,���s�s,2601,����������,38100,�k�C��,001,2960,435,,
2013,6,18,��,���s�s,2601,����������,38100,���@��,036,1926,850,,
2013,6,18,��,���s�s,2601,����������,38100,�L�@��,034,1201,807,,
2013,6,18,��,���s�s,2601,�@�@�����A��,38101,,,20,588,�|,�|
2013,6,18,��,���s�s,2601,�Ȃ߂�,38300,,,546,238,80.6,93.3
2013,6,18,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,541,236,,
2013,6,18,��,���s�s,2601,���̂�����,38400,,,6647,176,128.1,98.9
2013,6,18,��,���s�s,2601,���̂�����,38400,���@��,020,6245,181,,
2013,6,18,��,���s�s,2601,���߂�,38500,,,9565,313,111.3,102.3
2013,6,18,��,���s�s,2601,���߂�,38500,���@��,020,6638,296,,
2013,6,18,��,���s�s,2601,���߂�,38500,�V�@��,015,1244,281,,
2013,6,18,��,���s�s,2601,���̑��̖��,39000,,,26133,693,104.7,95.2
2013,6,18,��,���s�s,2601,�A����،v,39100,,,26193,158,143.5,75.2
2013,6,18,��,���s�s,2601,���̗A�����,39200,,,3938,393,85.0,91.0
