�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,���s,2701,�ʎ�����,40000,,,890863,327,70.7,118.5
2012,10,1,��,���s,2701,�ʎ�����,40000,�a�̎R,030,195805,275,,
2012,10,1,��,���s,2701,���Y�ʎ�����,40001,,,804052,336,126.9,93.3
2012,10,1,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,195805,275,,
2012,10,1,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,115330,267,,
2012,10,1,��,���s,2701,���Y�ʎ�����,40001,���@��,007,71955,256,,
2012,10,1,��,���s,2701,���Y�ʎ�����,40001,���@��,020,59798,527,,
2012,10,1,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,49520,317,,
2012,10,1,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,37489,611,,
2012,10,1,��,���s,2701,���Y�ʎ�����,40001,�{�@��,004,36490,253,,
2012,10,1,��,���s,2701,�݂���,40100,,,113825,222,157.2,104.7
2012,10,1,��,���s,2701,�݂���,40100,�a�̎R,030,51895,231,,
2012,10,1,��,���s,2701,�݂���,40100,�F�@�{,043,36595,213,,
2012,10,1,��,���s,2701,�݂���,40100,�O�@�d,024,9490,233,,
2012,10,1,��,���s,2701,���̑��G����,41999,,,3200,413,74.4,103.5
2012,10,1,��,���s,2701,��񂲌v,42000,,,136895,272,113.9,105.4
2012,10,1,��,���s,2701,��񂲌v,42000,�@�X,002,114610,266,,
2012,10,1,��,���s,2701,����,42204,,,107530,281,131.8,102.6
2012,10,1,��,���s,2701,����,42204,�@�X,002,95210,281,,
2012,10,1,��,���s,2701,�ӂ�,42804,,,500,272,�|,�|
2012,10,1,��,���s,2701,�ӂ�,42804,���@��,007,500,272,,
2012,10,1,��,���s,2701,���̑����,42999,,,28865,242,88.5,111.5
2012,10,1,��,���s,2701,���{�Ȃ��v,43000,,,198545,254,141.8,88.8
2012,10,1,��,���s,2701,���{�Ȃ��v,43000,���@��,007,68530,249,,
2012,10,1,��,���s,2701,���{�Ȃ��v,43000,�{�@��,004,36490,253,,
2012,10,1,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,27200,223,,
2012,10,1,��,���s,2701,�L��,43205,,,142310,243,125.1,86.2
2012,10,1,��,���s,2701,�L��,43205,���@��,007,53190,250,,
2012,10,1,��,���s,2701,�L��,43205,�{�@��,004,36490,253,,
2012,10,1,��,���s,2701,�L��,43205,�V�@��,015,20380,218,,
2012,10,1,��,���s,2701,��\���I,43302,,,37100,251,234.5,98.0
2012,10,1,��,���s,2701,��\���I,43302,���@��,007,13350,242,,
2012,10,1,��,���s,2701,��\���I,43302,���@��,020,10500,248,,
2012,10,1,��,���s,2701,��\���I,43302,���@��,031,7930,285,,
2012,10,1,��,���s,2701,�V��,43310,,,1730,283,130.6,108.4
2012,10,1,��,���s,2701,�V��,43310,��@��,044,1350,270,,
2012,10,1,��,���s,2701,�V��,43310,�F�@�{,043,300,265,,
2012,10,1,��,���s,2701,���̑��Ȃ�,43401,,,17405,351,190.8,91.9
2012,10,1,��,���s,2701,���m�Ȃ�,43499,,,4000,417,248.4,197.6
2012,10,1,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,2000,442,,
2012,10,1,��,���s,2701,���m�Ȃ�,43499,���@��,020,2000,393,,
2012,10,1,��,���s,2701,�����v,43500,,,161966,281,135.9,94.6
2012,10,1,��,���s,2701,�����v,43500,�a�̎R,030,140627,282,,
2012,10,1,��,���s,2701,�Â���,43700,,,13129,295,135.1,86.0
2012,10,1,��,���s,2701,�Â���,43700,��@��,021,5233,233,,
2012,10,1,��,���s,2701,�Â���,43700,���@��,040,4327,293,,
2012,10,1,��,���s,2701,�Â���,43700,���@�m,023,3151,374,,
2012,10,1,��,���s,2701,�a����,43751,,,148837,280,136.0,95.6
2012,10,1,��,���s,2701,�a����,43751,�a�̎R,030,140543,282,,
2012,10,1,��,���s,2701,����,44100,,,7779,492,138.6,108.8
2012,10,1,��,���s,2701,����,44100,�R�@�`,006,5574,477,,
2012,10,1,��,���s,2701,����,44100,���@��,007,1975,536,,
2012,10,1,��,���s,2701,������,44700,,,6365,483,100.7,98.4
2012,10,1,��,���s,2701,������,44700,���@��,020,2799,512,,
2012,10,1,��,���s,2701,������,44700,�R�@�`,006,2686,462,,
2012,10,1,��,���s,2701,�Ԃǂ��v,45000,,,104368,679,98.5,97.6
2012,10,1,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,36939,617,,
2012,10,1,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,32048,707,,
2012,10,1,��,���s,2701,�Ԃǂ��v,45000,���@��,020,24948,767,,
2012,10,1,��,���s,2701,�f���E�F�A,45202,,,6149,559,116.0,98.2
2012,10,1,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,6049,556,,
2012,10,1,��,���s,2701,����,45206,,,30153,666,92.2,98.8
2012,10,1,��,���s,2701,����,45206,���@��,020,18106,708,,
2012,10,1,��,���s,2701,����,45206,�R�@��,019,11673,602,,
2012,10,1,��,���s,2701,���̑��Ԃǂ�,45299,,,68066,695,100.2,97.1
2012,10,1,��,���s,2701,����,45700,,,17824,648,162.0,95.3
2012,10,1,��,���s,2701,����,45700,�F�@�{,043,9765,723,,
2012,10,1,��,���s,2701,����,45700,��@��,008,4500,428,,
2012,10,1,��,���s,2701,������,46100,,,316,2031,100.3,112.5
2012,10,1,��,���s,2701,������,46100,�k�C��,001,168,1800,,
2012,10,1,��,���s,2701,������,46100,���@��,036,65,2478,,
2012,10,1,��,���s,2701,������,46100,���@��,020,62,2228,,
2012,10,1,��,���s,2701,�������v,47000,,,21738,407,93.3,101.8
2012,10,1,��,���s,2701,�������v,47000,�k�C��,001,11784,347,,
2012,10,1,��,���s,2701,�������v,47000,�Á@��,022,2836,752,,
2012,10,1,��,���s,2701,�������v,47000,���@��,018,1796,413,,
2012,10,1,��,���s,2701,����������,47200,,,8930,489,111.9,98.6
2012,10,1,��,���s,2701,����������,47200,�Á@��,022,2836,752,,
2012,10,1,��,���s,2701,����������,47200,���@��,018,1796,413,,
2012,10,1,��,���s,2701,����������,47200,���@��,042,1584,294,,
2012,10,1,��,���s,2701,���̑�������,47299,,,12808,349,89.1,98.3
2012,10,1,��,���s,2701,������,48100,,,14126,189,82.0,92.2
2012,10,1,��,���s,2701,������,48100,�k�C��,001,4600,218,,
2012,10,1,��,���s,2701,������,48100,���@��,042,4500,155,,
2012,10,1,��,���s,2701,������,48100,���@�m,023,2020,171,,
2012,10,1,��,���s,2701,�L�E�C�t���c,49300,,,3727,503,�|,�|
2012,10,1,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,3727,503,,
2012,10,1,��,���s,2701,���̍��Y�ʎ�,49500,,,9380,605,145.1,91.7
2012,10,1,��,���s,2701,�A���ʎ��v,50000,,,86808,241,13.9,126.8
2012,10,1,��,���s,2701,�o�i�i,50100,,,29340,140,8.0,102.9
2012,10,1,��,���s,2701,�p�C�i�b�v��,50300,,,19760,198,63.6,122.2
2012,10,1,��,���s,2701,������,50400,,,1582,304,9.7,182.0
2012,10,1,��,���s,2701,�O���v�t���c,50500,,,578,149,1.0,115.5
2012,10,1,��,���s,2701,�I�����W,50600,,,1133,86,2.4,53.1
2012,10,1,��,���s,2701,�A���L�E�C,50800,,,29402,309,57.1,63.7
2012,10,1,��,���s,2701,�A��������,50850,,,980,126,14.2,108.6
2012,10,1,��,���s,2701,���̗A���ʎ�,50900,,,4036,758,8.2,177.5
