�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,17,��,���s,2701,��ؑ���,30000,,,1484080,228,76.7,102.7
2017,1,17,��,���s,2701,��ؑ���,30000,�k�C��,001,279448,140,,
2017,1,17,��,���s,2701,��ؑ���,30000,������,046,112092,167,,
2017,1,17,��,���s,2701,��ؑ���,30000,���@��,036,111972,326,,
2017,1,17,��,���s,2701,��ؑ���,30000,�{�@��,045,108480,177,,
2017,1,17,��,���s,2701,��ؑ���,30000,���@�m,023,106718,157,,
2017,1,17,��,���s,2701,��ؑ���,30000,���@��,042,98908,154,,
2017,1,17,��,���s,2701,��ؑ���,30000,���@��,028,75971,164,,
2017,1,17,��,���s,2701,��������,30100,,,131946,69,65.0,100.0
2017,1,17,��,���s,2701,��������,30100,���@��,036,36074,75,,
2017,1,17,��,���s,2701,��������,30100,���@��,042,35490,59,,
2017,1,17,��,���s,2701,��������,30100,������,046,26975,61,,
2017,1,17,��,���s,2701,��������,30100,�a�̎R,030,24420,74,,
2017,1,17,��,���s,2701,����,30200,,,16534,125,135.7,107.8
2017,1,17,��,���s,2701,����,30200,���@��,036,6110,131,,
2017,1,17,��,���s,2701,����,30200,���@��,040,4050,89,,
2017,1,17,��,���s,2701,����,30200,��@�t,012,2930,163,,
2017,1,17,��,���s,2701,����,30200,�΁@��,017,1460,115,,
2017,1,17,��,���s,2701,�ɂ񂶂�,30300,,,124169,137,100.4,103.0
2017,1,17,��,���s,2701,�ɂ񂶂�,30300,������,046,61440,133,,
2017,1,17,��,���s,2701,�ɂ񂶂�,30300,���@��,042,35340,146,,
2017,1,17,��,���s,2701,�ɂ񂶂�,30300,���@��,031,8110,154,,
2017,1,17,��,���s,2701,���ڂ�,30400,,,18768,311,51.5,118.3
2017,1,17,��,���s,2701,���ڂ�,30400,��@��,008,8120,237,,
2017,1,17,��,���s,2701,���ڂ�,30400,�k�C��,001,4900,246,,
2017,1,17,��,���s,2701,���ڂ�,30400,�{�@��,045,1932,609,,
2017,1,17,��,���s,2701,���ڂ�,30400,������,046,943,623,,
2017,1,17,��,���s,2701,�����̂�,30500,,,875,1123,117.3,160.2
2017,1,17,��,���s,2701,�����̂�,30500,���@��,036,318,1637,,
2017,1,17,��,���s,2701,�����̂�,30500,������,046,61,1944,,
2017,1,17,��,���s,2701,�����̂�,30500,�F�@�{,043,40,1909,,
2017,1,17,��,���s,2701,�����̂�,30500,���@��,040,18,1776,,
2017,1,17,��,���s,2701,��񂱂�,30600,,,7255,531,100.4,96.5
2017,1,17,��,���s,2701,��񂱂�,30600,���@��,036,6600,527,,
2017,1,17,��,���s,2701,�͂�����,31100,,,171679,93,91.7,100.0
2017,1,17,��,���s,2701,�͂�����,31100,�{�@��,045,62460,84,,
2017,1,17,��,���s,2701,�͂�����,31100,���@��,028,27166,89,,
2017,1,17,��,���s,2701,�͂�����,31100,���@�R,033,21044,121,,
2017,1,17,��,���s,2701,�͂�����,31100,���@�m,023,18780,102,,
2017,1,17,��,���s,2701,�͂�����,31100,�a�̎R,030,13813,107,,
2017,1,17,��,���s,2701,�݂���,31300,,,7333,326,74.1,112.4
2017,1,17,��,���s,2701,�݂���,31300,���@��,040,3018,330,,
2017,1,17,��,���s,2701,�݂���,31300,��@��,008,2125,332,,
2017,1,17,��,���s,2701,�݂���,31300,��@��,027,1513,239,,
2017,1,17,��,���s,2701,���܂�,31500,,,7581,343,49.1,97.2
2017,1,17,��,���s,2701,���܂�,31500,���@��,040,3779,351,,
2017,1,17,��,���s,2701,���܂�,31500,�a�̎R,030,1312,374,,
2017,1,17,��,���s,2701,���܂�,31500,��@��,027,955,192,,
2017,1,17,��,���s,2701,���܂�,31500,��@��,008,640,408,,
2017,1,17,��,���s,2701,���̑��̍ؗ�,31550,,,909,185,85.4,106.9
2017,1,17,��,���s,2701,���񂰂񂳂�,31560,,,6162,296,99.2,98.3
2017,1,17,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2409,349,,
2017,1,17,��,���s,2701,���񂰂񂳂�,31560,���@��,036,1746,228,,
2017,1,17,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1542,306,,
2017,1,17,��,���s,2701,�L���x�c,31700,,,139362,99,123.8,98.0
2017,1,17,��,���s,2701,�L���x�c,31700,���@�m,023,71089,112,,
2017,1,17,��,���s,2701,�L���x�c,31700,���@��,028,12805,81,,
2017,1,17,��,���s,2701,�L���x�c,31700,��@��,027,12565,107,,
2017,1,17,��,���s,2701,�L���x�c,31700,�F�@�{,043,11428,54,,
2017,1,17,��,���s,2701,�L���x�c,31700,�O�@�d,024,10335,74,,
2017,1,17,��,���s,2701,�ق���񂻂�,31800,,,23068,498,64.0,99.4
2017,1,17,��,���s,2701,�ق���񂻂�,31800,���@��,036,10999,493,,
2017,1,17,��,���s,2701,�ق���񂻂�,31800,���@��,040,6642,493,,
2017,1,17,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2130,517,,
2017,1,17,��,���s,2701,�˂�,31900,,,62421,456,100.4,99.3
2017,1,17,��,���s,2701,�˂�,31900,�Q�@�n,010,17003,351,,
2017,1,17,��,���s,2701,�˂�,31900,��@��,011,15205,492,,
2017,1,17,��,���s,2701,�˂�,31900,���@��,031,9210,481,,
2017,1,17,��,���s,2701,�˂�,31900,�Á@��,022,4134,497,,
2017,1,17,��,���s,2701,�˂�,31900,���@��,036,3052,396,,
2017,1,17,��,���s,2701,�ӂ�,32300,,,1041,340,55.8,105.6
2017,1,17,��,���s,2701,�ӂ�,32300,���@�m,023,648,309,,
2017,1,17,��,���s,2701,�ӂ�,32300,���@��,036,221,411,,
2017,1,17,��,���s,2701,����,32400,,,236,734,74.2,95.3
2017,1,17,��,���s,2701,����,32400,�H�@�c,005,188,801,,
2017,1,17,��,���s,2701,����,32400,�ȁ@��,009,48,473,,
2017,1,17,��,���s,2701,�݂�,32500,,,1860,760,92.4,98.2
2017,1,17,��,���s,2701,�݂�,32500,�O�@�d,024,646,828,,
2017,1,17,��,���s,2701,�݂�,32500,��@��,044,536,594,,
2017,1,17,��,���s,2701,�݂�,32500,��@��,027,414,836,,
2017,1,17,��,���s,2701,����񂬂�,32600,,,5017,456,119.0,104.1
2017,1,17,��,���s,2701,����񂬂�,32600,��@��,027,2287,484,,
2017,1,17,��,���s,2701,����񂬂�,32600,�a�̎R,030,1584,391,,
2017,1,17,��,���s,2701,����񂬂�,32600,���@��,040,858,511,,
2017,1,17,��,���s,2701,�ɂ�,32800,,,8544,820,129.0,94.9
2017,1,17,��,���s,2701,�ɂ�,32800,���@�m,039,7185,814,,
2017,1,17,��,���s,2701,�Z�����[,32900,,,5706,225,106.1,108.2
2017,1,17,��,���s,2701,�Z�����[,32900,�Á@��,022,3186,234,,
2017,1,17,��,���s,2701,�Z�����[,32900,���@��,040,870,231,,
2017,1,17,��,���s,2701,�Z�����[,32900,���@��,042,300,206,,
2017,1,17,��,���s,2701,�Z�����[,32900,���@�m,023,180,204,,
2017,1,17,��,���s,2701,�Z�����[,32900,��@��,027,10,567,,
2017,1,17,��,���s,2701,�A�X�p���K�X,33100,,,1635,1623,118.7,106.6
2017,1,17,��,���s,2701,�A�X�p���K�X,33100,���@��,041,97,2617,,
2017,1,17,��,���s,2701,�A�X�p���K�X,33100,���@��,040,53,2527,,
2017,1,17,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,26,2534,,
2017,1,17,��,���s,2701,�A�X�p���K�X,33100,���@��,037,2,1566,,
2017,1,17,��,���s,2701,�@�@�����A��,33101,,,1457,1507,112.5,103.8
2017,1,17,��,���s,2701,�J���t�����[,33200,,,2258,307,103.0,113.7
2017,1,17,��,���s,2701,�J���t�����[,33200,���@��,036,1896,313,,
2017,1,17,��,���s,2701,�u���b�R���[,33300,,,16000,473,71.7,108.2
2017,1,17,��,���s,2701,�u���b�R���[,33300,���@��,042,5550,417,,
2017,1,17,��,���s,2701,�u���b�R���[,33300,���@��,036,3110,492,,
2017,1,17,��,���s,2701,�u���b�R���[,33300,���@��,031,2550,486,,
2017,1,17,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,1420,511,,
2017,1,17,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,1215,535,,
2017,1,17,��,���s,2701,�@�@�����A��,33301,,,50,324,50.0,79.0
2017,1,17,��,���s,2701,���^�X,33400,,,46319,199,83.9,108.7
2017,1,17,��,���s,2701,���^�X,33400,���@��,028,18320,223,,
2017,1,17,��,���s,2701,���^�X,33400,���@��,036,7070,211,,
2017,1,17,��,���s,2701,���^�X,33400,���@��,040,5561,270,,
2017,1,17,��,���s,2701,���^�X,33400,���@��,042,3638,122,,
2017,1,17,��,���s,2701,���^�X,33400,���@��,037,2720,239,,
2017,1,17,��,���s,2701,�p�Z��,33600,,,403,1168,113.2,96.8
2017,1,17,��,���s,2701,�p�Z��,33600,�Á@��,022,189,1155,,
2017,1,17,��,���s,2701,�p�Z��,33600,���@��,037,148,1098,,
2017,1,17,��,���s,2701,���イ��,34100,,,32564,370,62.3,99.5
2017,1,17,��,���s,2701,���イ��,34100,�{�@��,045,13924,383,,
2017,1,17,��,���s,2701,���イ��,34100,���@��,036,7461,334,,
2017,1,17,��,���s,2701,���イ��,34100,���@�m,039,7448,380,,
2017,1,17,��,���s,2701,���ڂ���,34200,,,44219,131,95.6,92.3
2017,1,17,��,���s,2701,���ڂ���,34200,�{�@��,045,921,476,,
2017,1,17,��,���s,2701,���ڂ���,34200,�F�@�{,043,58,431,,
2017,1,17,��,���s,2701,�@�@�����A��,34201,,,43240,123,100.7,99.2
2017,1,17,��,���s,2701,�Ȃ�,34300,,,9075,455,46.8,109.1
2017,1,17,��,���s,2701,�Ȃ�,34300,���@�m,039,4610,441,,
2017,1,17,��,���s,2701,�Ȃ�,34300,���@��,040,3254,442,,
2017,1,17,��,���s,2701,�g�}�g,34400,,,48669,382,52.9,99.5
2017,1,17,��,���s,2701,�g�}�g,34400,�F�@�{,043,36660,364,,
2017,1,17,��,���s,2701,�g�}�g,34400,���@��,040,3044,367,,
2017,1,17,��,���s,2701,�~�j�g�}�g,34450,,,22891,696,51.7,107.2
2017,1,17,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,14849,614,,
2017,1,17,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3946,974,,
2017,1,17,��,���s,2701,�s�[�}��,34500,,,13419,538,51.5,121.7
2017,1,17,��,���s,2701,�s�[�}��,34500,�{�@��,045,5825,559,,
2017,1,17,��,���s,2701,�s�[�}��,34500,���@�m,039,2190,571,,
2017,1,17,��,���s,2701,�s�[�}��,34500,������,046,1329,498,,
2017,1,17,��,���s,2701,�s�[�}��,34500,���@��,047,1050,451,,
2017,1,17,��,���s,2701,�s�[�}��,34500,�a�̎R,030,225,497,,
2017,1,17,��,���s,2701,�����Ƃ�,34600,,,1778,1294,99.8,107.4
2017,1,17,��,���s,2701,�����Ƃ�,34600,���@�m,039,1241,1557,,
2017,1,17,��,���s,2701,�����Ƃ�,34600,�{�@��,045,312,466,,
2017,1,17,��,���s,2701,�X�C�g�R�[��,34700,,,45,432,75.0,102.1
2017,1,17,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,45,432,,
2017,1,17,��,���s,2701,���₢�񂰂�,35100,,,4613,641,96.1,88.9
2017,1,17,��,���s,2701,���₢�񂰂�,35100,������,046,1244,890,,
2017,1,17,��,���s,2701,���₢�񂰂�,35100,���@�m,039,538,1176,,
2017,1,17,��,���s,2701,���₢�񂰂�,35100,���@��,047,192,804,,
2017,1,17,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,79,1649,,
2017,1,17,��,���s,2701,���₦��ǂ�,35200,,,5041,749,84.9,101.6
2017,1,17,��,���s,2701,���₦��ǂ�,35200,������,046,3454,708,,
2017,1,17,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1102,906,,
2017,1,17,��,���s,2701,�@�@�����A��,35201,,,160,181,160.0,95.8
2017,1,17,��,���s,2701,������ǂ�,35300,,,1225,963,70.9,99.9
2017,1,17,��,���s,2701,������ǂ�,35300,�a�̎R,030,1155,923,,
2017,1,17,��,���s,2701,����܂�,35400,,,470,698,50.5,103.4
2017,1,17,��,���s,2701,����܂�,35400,������,046,470,698,,
2017,1,17,��,���s,2701,���񂵂�,36100,,,40585,199,92.8,100.5
2017,1,17,��,���s,2701,���񂵂�,36100,��@��,008,16675,154,,
2017,1,17,��,���s,2701,���񂵂�,36100,���@��,036,15160,264,,
2017,1,17,��,���s,2701,���񂵂�,36100,�{�@��,045,4800,166,,
2017,1,17,��,���s,2701,�΂ꂢ����,36200,,,134835,200,68.0,113.0
2017,1,17,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,109960,200,,
2017,1,17,��,���s,2701,���Ƃ���,36300,,,10687,280,103.9,109.8
2017,1,17,��,���s,2701,���Ƃ���,36300,���@�Q,038,6267,235,,
2017,1,17,��,���s,2701,���Ƃ���,36300,�Á@��,022,1195,453,,
2017,1,17,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1000,510,,
2017,1,17,��,���s,2701,���Ƃ���,36300,�{�@��,045,455,256,,
2017,1,17,��,���s,2701,��܂̂���,36500,,,10650,451,41.9,88.1
2017,1,17,��,���s,2701,��܂̂���,36500,�k�C��,001,9010,432,,
2017,1,17,��,���s,2701,���܂˂�,36610,,,180025,94,50.3,101.1
2017,1,17,��,���s,2701,���܂˂�,36610,�k�C��,001,155375,75,,
2017,1,17,��,���s,2701,�@�@�����A��,36620,,,1720,100,83.7,73.5
2017,1,17,��,���s,2701,�ɂ�ɂ�,36700,,,1107,962,424.1,112.1
2017,1,17,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,666,1390,,
2017,1,17,��,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,3,1080,,
2017,1,17,��,���s,2701,�@�@�����A��,36701,,,438,311,192.1,71.0
2017,1,17,��,���s,2701,���傤��,37200,,,2354,782,104.7,110.0
2017,1,17,��,���s,2701,���傤��,37200,���@�m,039,1607,914,,
2017,1,17,��,���s,2701,���傤��,37200,�F�@�{,043,188,866,,
2017,1,17,��,���s,2701,���傤��,37200,���@�R,033,48,378,,
2017,1,17,��,���s,2701,���傤��,37200,���@�m,023,11,1571,,
2017,1,17,��,���s,2701,�@�@�����A��,37201,,,500,349,64.8,113.7
2017,1,17,��,���s,2701,����������,38100,,,11618,1082,102.9,102.9
2017,1,17,��,���s,2701,����������,38100,���@��,036,7552,1111,,
2017,1,17,��,���s,2701,����������,38100,��@��,021,901,1233,,
2017,1,17,��,���s,2701,����������,38100,���@��,042,692,1236,,
2017,1,17,��,���s,2701,����������,38100,�H�@�c,005,510,527,,
2017,1,17,��,���s,2701,�@�@�����A��,38101,,,288,406,135.2,70.6
2017,1,17,��,���s,2701,�Ȃ߂�,38300,,,1080,519,64.1,108.4
2017,1,17,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,665,520,,
2017,1,17,��,���s,2701,�Ȃ߂�,38300,���@��,020,275,514,,
2017,1,17,��,���s,2701,���̂�����,38400,,,34967,230,177.1,85.8
2017,1,17,��,���s,2701,���̂�����,38400,���@��,020,32727,232,,
2017,1,17,��,���s,2701,���߂�,38500,,,11619,473,124.9,95.6
2017,1,17,��,���s,2701,���߂�,38500,���@��,020,6098,453,,
2017,1,17,��,���s,2701,���߂�,38500,�V�@��,015,1785,342,,
2017,1,17,��,���s,2701,���߂�,38500,���@��,040,1515,390,,
2017,1,17,��,���s,2701,���̑��̖��,39000,,,53477,498,123.8,87.5
2017,1,17,��,���s,2701,�A����،v,39100,,,58733,210,105.3,100.0
2017,1,17,��,���s,2701,���̗A�����,39200,,,10881,384,134.3,83.8
