�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,�����s,1301,�ʎ�����,40000,,,1776671,506,155.3,112.4
2015,3,23,��,�����s,1301,���Y�ʎ�����,40001,,,1671231,523,161.4,110.8
2015,3,23,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,339234,303,,
2015,3,23,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,319742,305,,
2015,3,23,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,206080,350,,
2015,3,23,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,148604,1011,,
2015,3,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,110486,1153,,
2015,3,23,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,109784,254,,
2015,3,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,86145,789,,
2015,3,23,��,�����s,1301,�݂���,40100,,,84194,340,106.1,101.2
2015,3,23,��,�����s,1301,�݂���,40100,�Á@��,022,32052,405,,
2015,3,23,��,�����s,1301,�݂���,40100,���@��,041,17270,301,,
2015,3,23,��,�����s,1301,�݂���,40100,���@��,036,16265,253,,
2015,3,23,��,�����s,1301,�݂���,40100,���@��,037,10584,274,,
2015,3,23,��,�����s,1301,�l�[�u��,41201,,,5854,318,75.3,103.9
2015,3,23,��,�����s,1301,�l�[�u��,41201,���@�Q,038,2853,383,,
2015,3,23,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,2801,244,,
2015,3,23,��,�����s,1301,�ÂȂ݂���,41253,,,96982,189,154.9,103.8
2015,3,23,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,62290,183,,
2015,3,23,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,30390,204,,
2015,3,23,��,�����s,1301,���悩��,41301,,,65210,200,169.9,107.0
2015,3,23,��,�����s,1301,���悩��,41301,���@�Q,038,63330,200,,
2015,3,23,��,�����s,1301,�͂�����,41321,,,61656,170,95.6,98.8
2015,3,23,��,�����s,1301,�͂�����,41321,�a�̎R,030,44131,170,,
2015,3,23,��,�����s,1301,�͂�����,41321,�L�@��,034,12920,179,,
2015,3,23,��,�����s,1301,���̑��G����,41999,,,492612,340,165.6,98.6
2015,3,23,��,�����s,1301,��񂲌v,42000,,,321557,304,130.6,97.4
2015,3,23,��,�����s,1301,��񂲌v,42000,�@�X,002,319697,305,,
2015,3,23,��,�����s,1301,�W���i�S���h,42505,,,21730,326,167.9,97.3
2015,3,23,��,�����s,1301,�W���i�S���h,42505,�@�X,002,21730,326,,
2015,3,23,��,�����s,1301,����,42515,,,19957,316,67.5,98.4
2015,3,23,��,�����s,1301,����,42515,�@�X,002,19957,316,,
2015,3,23,��,�����s,1301,�ӂ�,42804,,,265640,298,137.6,97.4
2015,3,23,��,�����s,1301,�ӂ�,42804,�@�X,002,263780,299,,
2015,3,23,��,�����s,1301,���̑����,42999,,,14230,358,133.2,99.4
2015,3,23,��,�����s,1301,�т�,43900,,,1516,3018,131.8,81.4
2015,3,23,��,�����s,1301,�т�,43900,���@��,042,1436,3030,,
2015,3,23,��,�����s,1301,�����Ƃ�,44800,,,66,17316,157.1,115.3
2015,3,23,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,49,14331,,
2015,3,23,��,�����s,1301,�����Ƃ�,44800,���@��,020,13,27515,,
2015,3,23,��,�����s,1301,�Ԃǂ��v,45000,,,45,581,15.9,98.8
2015,3,23,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,45,581,,
2015,3,23,��,�����s,1301,���̑��Ԃǂ�,45299,,,45,581,15.9,98.8
2015,3,23,��,�����s,1301,������,46100,,,418575,1099,237.2,92.0
2015,3,23,��,�����s,1301,������,46100,�ȁ@��,009,148004,1013,,
2015,3,23,��,�����s,1301,������,46100,���@��,040,91608,1299,,
2015,3,23,��,�����s,1301,������,46100,���@��,041,47322,1134,,
2015,3,23,��,�����s,1301,������,46100,�Á@��,022,41143,1110,,
2015,3,23,��,�����s,1301,������,46100,��@��,008,35387,903,,
2015,3,23,��,�����s,1301,�������v,47000,,,16094,1288,162.3,103.7
2015,3,23,��,�����s,1301,�������v,47000,�Á@��,022,7567,1570,,
2015,3,23,��,�����s,1301,�������v,47000,�F�@�{,043,2790,806,,
2015,3,23,��,�����s,1301,�������v,47000,�{�@��,045,2369,1092,,
2015,3,23,��,�����s,1301,�������v,47000,���@�m,039,1137,1213,,
2015,3,23,��,�����s,1301,����������,47200,,,10536,1478,146.9,105.3
2015,3,23,��,�����s,1301,����������,47200,�Á@��,022,7567,1570,,
2015,3,23,��,�����s,1301,����������,47200,���@�m,039,1137,1213,,
2015,3,23,��,�����s,1301,�A���f�X,47213,,,2190,800,175.2,118.3
2015,3,23,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2190,800,,
2015,3,23,��,�����s,1301,���̑�������,47299,,,3368,1007,225.7,107.2
2015,3,23,��,�����s,1301,������,48100,,,32452,413,302.9,96.7
2015,3,23,��,�����s,1301,������,48100,�F�@�{,043,25724,356,,
2015,3,23,��,�����s,1301,������,48100,��@��,008,3396,556,,
2015,3,23,��,�����s,1301,�L�E�C�t���c,49300,,,71018,449,190.4,123.7
2015,3,23,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,22228,484,,
2015,3,23,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,17272,455,,
2015,3,23,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,15720,463,,
2015,3,23,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,6596,391,,
2015,3,23,��,�����s,1301,���̍��Y�ʎ�,49500,,,3405,1399,115.5,93.6
2015,3,23,��,�����s,1301,�A���ʎ��v,50000,,,105439,238,96.8,99.2
2015,3,23,��,�����s,1301,�o�i�i,50100,,,68353,201,108.3,109.8
2015,3,23,��,�����s,1301,�p�C�i�b�v��,50300,,,6211,299,102.3,108.7
2015,3,23,��,�����s,1301,������,50400,,,5315,391,52.7,106.8
2015,3,23,��,�����s,1301,�O���v�t���c,50500,,,10313,216,79.6,97.7
2015,3,23,��,�����s,1301,�I�����W,50600,,,9078,283,125.2,101.4
2015,3,23,��,�����s,1301,�A��������,50850,,,2660,115,96.9,98.3
2015,3,23,��,�����s,1301,���̗A���ʎ�,50900,,,3510,670,52.5,109.1
