�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,23,��,�ʎ�����,40000,,,3875683,326,63.2,95.3
2014,7,23,��,�ʎ�����,40000,�R�@�`,006,548927,228,,
2014,7,23,��,���Y�ʎ�����,40001,,,3260761,340,63.9,94.2
2014,7,23,��,���Y�ʎ�����,40001,�R�@�`,006,548927,228,,
2014,7,23,��,���Y�ʎ�����,40001,�R�@��,019,525497,522,,
2014,7,23,��,���Y�ʎ�����,40001,�k�C��,001,287309,402,,
2014,7,23,��,���Y�ʎ�����,40001,���@��,020,233426,272,,
2014,7,23,��,���Y�ʎ�����,40001,�@�X,002,210017,452,,
2014,7,23,��,���Y�ʎ�����,40001,�΁@��,017,180313,103,,
2014,7,23,��,���Y�ʎ�����,40001,��@�t,012,166638,114,,
2014,7,23,��,�݂���,40100,,,60729,888,37.7,95.5
2014,7,23,��,�݂���,40100,�F�@�{,043,17848,692,,
2014,7,23,��,�݂���,40100,���@��,041,13352,938,,
2014,7,23,��,�݂���,40100,���@�m,023,9811,990,,
2014,7,23,��,�l�[�u��,41201,,,17,222,�|,�|
2014,7,23,��,�l�[�u��,41201,��@��,027,17,222,,
2014,7,23,��,�ÂȂ݂���,41253,,,2002,66,213.9,93.0
2014,7,23,��,�ÂȂ݂���,41253,���@��,040,1838,59,,
2014,7,23,��,���̑��G����,41999,,,9117,721,78.4,92.2
2014,7,23,��,��񂲌v,42000,,,164192,484,55.9,104.5
2014,7,23,��,��񂲌v,42000,�@�X,002,163160,485,,
2014,7,23,��,�W���i�S���h,42505,,,32410,469,52.6,103.1
2014,7,23,��,�W���i�S���h,42505,�@�X,002,32410,469,,
2014,7,23,��,����,42515,,,15270,497,77.6,104.4
2014,7,23,��,����,42515,�@�X,002,15270,497,,
2014,7,23,��,�ӂ�,42804,,,112750,488,55.7,105.4
2014,7,23,��,�ӂ�,42804,�@�X,002,112150,489,,
2014,7,23,��,���̑����,42999,,,3762,432,37.0,89.8
2014,7,23,��,���{�Ȃ��v,43000,,,88235,476,67.3,98.6
2014,7,23,��,���{�Ȃ��v,43000,���@��,041,29986,484,,
2014,7,23,��,���{�Ȃ��v,43000,���@��,040,25775,457,,
2014,7,23,��,���{�Ȃ��v,43000,��@��,008,18365,505,,
2014,7,23,��,�K��,43203,,,83791,480,66.3,98.6
2014,7,23,��,�K��,43203,���@��,041,29986,484,,
2014,7,23,��,�K��,43203,���@��,040,25445,459,,
2014,7,23,��,�K��,43203,��@��,008,18000,508,,
2014,7,23,��,���̑��Ȃ�,43401,,,4444,405,93.1,102.8
2014,7,23,��,�����v,43500,,,355,1212,10.7,114.3
2014,7,23,��,�����v,43500,�ށ@��,029,323,1264,,
2014,7,23,��,�Â���,43700,,,124,1144,27.9,122.6
2014,7,23,��,�Â���,43700,�ށ@��,029,124,1144,,
2014,7,23,��,�a����,43751,,,231,1249,8.0,115.6
2014,7,23,��,�a����,43751,�ށ@��,029,199,1338,,
2014,7,23,��,����,44100,,,626045,477,52.7,99.8
2014,7,23,��,����,44100,�R�@��,019,440919,496,,
2014,7,23,��,����,44100,���@��,007,77179,315,,
2014,7,23,��,������,44700,,,77722,477,61.2,100.2
2014,7,23,��,������,44700,�R�@��,019,45412,498,,
2014,7,23,��,������,44700,���@��,020,14167,547,,
2014,7,23,��,������,44700,�@�X,002,6317,416,,
2014,7,23,��,�����Ƃ�,44800,,,11219,1517,47.2,109.2
2014,7,23,��,�����Ƃ�,44800,�k�C��,001,10666,1367,,
2014,7,23,��,����,44950,,,3628,275,103.3,87.6
2014,7,23,��,����,44950,�@�X,002,3500,272,,
2014,7,23,��,�Ԃǂ��v,45000,,,158219,986,69.0,108.1
2014,7,23,��,�Ԃǂ��v,45000,�R�@�`,006,46910,607,,
2014,7,23,��,�Ԃǂ��v,45000,�R�@��,019,39164,842,,
2014,7,23,��,�Ԃǂ��v,45000,���@��,040,18538,1126,,
2014,7,23,��,�f���E�F�A,45202,,,91817,556,59.9,95.4
2014,7,23,��,�f���E�F�A,45202,�R�@�`,006,46910,607,,
2014,7,23,��,�f���E�F�A,45202,�R�@��,019,27243,522,,
2014,7,23,��,����,45206,,,29368,1331,81.8,101.8
2014,7,23,��,����,45206,���@��,040,12631,1194,,
2014,7,23,��,����,45206,�R�@��,019,6351,1298,,
2014,7,23,��,����,45206,���@��,020,5435,1820,,
2014,7,23,��,���̑��Ԃǂ�,45299,,,37039,1779,91.9,98.1
2014,7,23,��,������,46100,,,3702,1989,50.3,101.0
2014,7,23,��,������,46100,�k�C��,001,1802,1908,,
2014,7,23,��,������,46100,���@��,020,616,2353,,
2014,7,23,��,������,46100,�{�@��,004,267,1968,,
2014,7,23,��,�������v,47000,,,424123,391,75.3,101.8
2014,7,23,��,�������v,47000,�k�C��,001,172952,449,,
2014,7,23,��,�������v,47000,�R�@�`,006,112470,280,,
2014,7,23,��,�������v,47000,�@�X,002,32855,340,,
2014,7,23,��,����������,47200,,,57742,551,80.5,94.8
2014,7,23,��,����������,47200,�Á@��,022,26417,714,,
2014,7,23,��,����������,47200,��@��,008,9542,441,,
2014,7,23,��,����������,47200,���@�m,023,6493,446,,
2014,7,23,��,�A���f�X,47213,,,68770,263,80.9,102.3
2014,7,23,��,�A���f�X,47213,�R�@�`,006,66795,264,,
2014,7,23,��,���̑�������,47299,,,297611,389,73.2,103.5
2014,7,23,��,������,48100,,,1597027,128,70.0,98.5
2014,7,23,��,������,48100,�R�@�`,006,385311,159,,
2014,7,23,��,������,48100,���@��,020,185336,151,,
2014,7,23,��,������,48100,�΁@��,017,175696,90,,
2014,7,23,��,���̍��Y�ʎ�,49500,,,34434,1149,44.9,107.4
2014,7,23,��,�A���ʎ��v,50000,,,614912,252,59.3,102.4
2014,7,23,��,�o�i�i,50100,,,255267,173,46.3,95.6
2014,7,23,��,�p�C�i�b�v��,50300,,,78860,187,51.8,102.7
2014,7,23,��,������,50400,,,34101,343,68.6,99.7
2014,7,23,��,�O���v�t���c,50500,,,75959,132,110.5,89.2
2014,7,23,��,�I�����W,50600,,,49634,228,75.9,100.0
2014,7,23,��,�A�������Ƃ�,50700,,,1672,1018,26.2,83.6
2014,7,23,��,�A���L�E�C,50800,,,70302,511,80.2,97.5
2014,7,23,��,�A��������,50850,,,7125,203,86.9,116.0
2014,7,23,��,���̗A���ʎ�,50900,,,42003,576,90.2,88.2
