�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,���s,0401,��ؑ���,30000,,,460354,240,88.5,102.6
2012,3,6,��,���s,0401,��ؑ���,30000,��@��,008,78336,207,,
2012,3,6,��,���s,0401,��ؑ���,30000,��@�t,012,70134,153,,
2012,3,6,��,���s,0401,��ؑ���,30000,�k�C��,001,67669,102,,
2012,3,6,��,���s,0401,��ؑ���,30000,���@�m,023,61965,153,,
2012,3,6,��,���s,0401,��ؑ���,30000,�{�@��,004,35018,423,,
2012,3,6,��,���s,0401,��ؑ���,30000,�_�ސ�,014,31506,156,,
2012,3,6,��,���s,0401,��ؑ���,30000,���@�m,039,14503,450,,
2012,3,6,��,���s,0401,��������,30100,,,65118,155,99.9,93.9
2012,3,6,��,���s,0401,��������,30100,��@�t,012,33530,153,,
2012,3,6,��,���s,0401,��������,30100,�_�ސ�,014,31506,156,,
2012,3,6,��,���s,0401,����,30200,,,5466,174,121.2,96.7
2012,3,6,��,���s,0401,����,30200,��@�t,012,5444,174,,
2012,3,6,��,���s,0401,�ɂ񂶂�,30300,,,26100,130,77.7,98.5
2012,3,6,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,15490,140,,
2012,3,6,��,���s,0401,�ɂ񂶂�,30300,��@��,008,9070,121,,
2012,3,6,��,���s,0401,���ڂ�,30400,,,6958,295,120.2,95.5
2012,3,6,��,���s,0401,���ڂ�,30400,�@�X,002,5154,320,,
2012,3,6,��,���s,0401,���ڂ�,30400,��@��,003,936,276,,
2012,3,6,��,���s,0401,�����̂�,30500,,,490,910,93.9,104.0
2012,3,6,��,���s,0401,�����̂�,30500,������,046,188,1102,,
2012,3,6,��,���s,0401,�����̂�,30500,���@��,040,68,1138,,
2012,3,6,��,���s,0401,��񂱂�,30600,,,2144,529,66.1,90.4
2012,3,6,��,���s,0401,��񂱂�,30600,��@��,008,2144,529,,
2012,3,6,��,���s,0401,�͂�����,31100,,,40840,121,62.9,103.4
2012,3,6,��,���s,0401,�͂�����,31100,��@��,008,35138,122,,
2012,3,6,��,���s,0401,���܂�,31500,,,2058,470,148.0,95.5
2012,3,6,��,���s,0401,���܂�,31500,�{�@��,004,1750,466,,
2012,3,6,��,���s,0401,���̑��̍ؗ�,31550,,,2423,464,84.4,105.9
2012,3,6,��,���s,0401,���񂰂񂳂�,31560,,,1698,394,97.1,101.5
2012,3,6,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1534,386,,
2012,3,6,��,���s,0401,�L���x�c,31700,,,72530,119,86.0,87.5
2012,3,6,��,���s,0401,�L���x�c,31700,���@�m,023,58240,119,,
2012,3,6,��,���s,0401,�ق���񂻂�,31800,,,5543,462,106.0,100.0
2012,3,6,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4710,470,,
2012,3,6,��,���s,0401,�˂�,31900,,,12381,417,80.7,113.0
2012,3,6,��,���s,0401,�˂�,31900,��@��,011,6350,452,,
2012,3,6,��,���s,0401,�˂�,31900,�{�@��,004,3827,393,,
2012,3,6,��,���s,0401,�ӂ�,32300,,,128,414,47.1,102.0
2012,3,6,��,���s,0401,�ӂ�,32300,���@�m,023,128,414,,
2012,3,6,��,���s,0401,����,32400,,,528,533,78.3,102.7
2012,3,6,��,���s,0401,����,32400,�H�@�c,005,488,523,,
2012,3,6,��,���s,0401,�݂�,32500,,,786,670,95.3,97.7
2012,3,6,��,���s,0401,�݂�,32500,��@��,008,391,493,,
2012,3,6,��,���s,0401,�݂�,32500,�{�@��,004,259,1082,,
2012,3,6,��,���s,0401,����񂬂�,32600,,,1346,461,96.1,99.1
2012,3,6,��,���s,0401,����񂬂�,32600,�{�@��,004,1309,458,,
2012,3,6,��,���s,0401,�ɂ�,32800,,,3042,567,88.8,99.5
2012,3,6,��,���s,0401,�ɂ�,32800,���@��,007,1284,487,,
2012,3,6,��,���s,0401,�ɂ�,32800,�ȁ@��,009,688,578,,
2012,3,6,��,���s,0401,�ɂ�,32800,��@��,008,452,559,,
2012,3,6,��,���s,0401,�Z�����[,32900,,,3577,289,113.8,84.0
2012,3,6,��,���s,0401,�Z�����[,32900,���@��,037,1825,331,,
2012,3,6,��,���s,0401,�Z�����[,32900,���@�m,023,590,389,,
2012,3,6,��,���s,0401,�Z�����[,32900,��@��,008,100,405,,
2012,3,6,��,���s,0401,�A�X�p���K�X,33100,,,992,624,74.0,102.5
2012,3,6,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,68,1180,,
2012,3,6,��,���s,0401,�A�X�p���K�X,33100,���@��,037,41,1844,,
2012,3,6,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,9,1456,,
2012,3,6,��,���s,0401,�@�@�����A��,33101,,,865,505,73.2,103.3
2012,3,6,��,���s,0401,�J���t�����[,33200,,,528,240,119.5,93.8
2012,3,6,��,���s,0401,�J���t�����[,33200,���@�m,023,408,240,,
2012,3,6,��,���s,0401,�J���t�����[,33200,���@��,040,120,240,,
2012,3,6,��,���s,0401,�u���b�R���[,33300,,,5798,291,50.8,81.7
2012,3,6,��,���s,0401,�u���b�R���[,33300,���@�m,023,1670,240,,
2012,3,6,��,���s,0401,�u���b�R���[,33300,���@��,037,900,387,,
2012,3,6,��,���s,0401,�u���b�R���[,33300,��@��,011,460,286,,
2012,3,6,��,���s,0401,�@�@�����A��,33301,,,2760,288,116.0,96.0
2012,3,6,��,���s,0401,���^�X,33400,,,25684,348,105.7,98.9
2012,3,6,��,���s,0401,���^�X,33400,��@��,008,16887,318,,
2012,3,6,��,���s,0401,���^�X,33400,���@��,037,5220,355,,
2012,3,6,��,���s,0401,�p�Z��,33600,,,305,1081,119.6,100.0
2012,3,6,��,���s,0401,�p�Z��,33600,��@��,008,156,1111,,
2012,3,6,��,���s,0401,�p�Z��,33600,��@�t,012,80,755,,
2012,3,6,��,���s,0401,�p�Z��,33600,�{�@��,004,39,1238,,
2012,3,6,��,���s,0401,���イ��,34100,,,15747,478,68.9,103.7
2012,3,6,��,���s,0401,���イ��,34100,�{�@��,045,5490,512,,
2012,3,6,��,���s,0401,���イ��,34100,���@�m,039,5450,457,,
2012,3,6,��,���s,0401,���イ��,34100,�{�@��,004,3301,457,,
2012,3,6,��,���s,0401,���ڂ���,34200,,,10809,171,77.2,137.9
2012,3,6,��,���s,0401,���ڂ���,34200,���@��,042,960,420,,
2012,3,6,��,���s,0401,���ڂ���,34200,�{�@��,045,28,900,,
2012,3,6,��,���s,0401,���ڂ���,34200,��@�t,012,11,916,,
2012,3,6,��,���s,0401,�@�@�����A��,34201,,,9810,143,70.3,117.2
2012,3,6,��,���s,0401,�Ȃ�,34300,,,7780,289,84.8,86.8
2012,3,6,��,���s,0401,�Ȃ�,34300,���@�m,039,6333,265,,
2012,3,6,��,���s,0401,�g�}�g,34400,,,16331,532,284.2,97.1
2012,3,6,��,���s,0401,�g�}�g,34400,�ȁ@��,009,10923,519,,
2012,3,6,��,���s,0401,�g�}�g,34400,�F�@�{,043,2760,536,,
2012,3,6,��,���s,0401,�~�j�g�}�g,34450,,,4885,978,195.2,94.5
2012,3,6,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4647,969,,
2012,3,6,��,���s,0401,�s�[�}��,34500,,,2359,840,41.6,111.4
2012,3,6,��,���s,0401,�s�[�}��,34500,���@�m,039,714,869,,
2012,3,6,��,���s,0401,�s�[�}��,34500,��@��,008,428,933,,
2012,3,6,��,���s,0401,�s�[�}��,34500,�{�@��,004,240,813,,
2012,3,6,��,���s,0401,�����Ƃ�,34600,,,105,2346,70.5,104.5
2012,3,6,��,���s,0401,�����Ƃ�,34600,���@�m,039,105,2346,,
2012,3,6,��,���s,0401,���₢�񂰂�,35100,,,577,1070,61.3,111.8
2012,3,6,��,���s,0401,���₢�񂰂�,35100,������,046,220,1455,,
2012,3,6,��,���s,0401,���₢�񂰂�,35100,���@��,047,147,1149,,
2012,3,6,��,���s,0401,���₦��ǂ�,35200,,,514,1560,72.0,90.9
2012,3,6,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,236,1381,,
2012,3,6,��,���s,0401,���₦��ǂ�,35200,���@�m,023,126,1543,,
2012,3,6,��,���s,0401,���₦��ǂ�,35200,������,046,86,2388,,
2012,3,6,��,���s,0401,�@�@�����A��,35201,,,36,1003,18.0,99.8
2012,3,6,��,���s,0401,������ǂ�,35300,,,59,2160,107.3,128.8
2012,3,6,��,���s,0401,������ǂ�,35300,������,046,59,2160,,
2012,3,6,��,���s,0401,����܂�,35400,,,52,998,33.8,99.6
2012,3,6,��,���s,0401,����܂�,35400,������,046,52,998,,
2012,3,6,��,���s,0401,���񂵂�,36100,,,10940,131,48.3,96.3
2012,3,6,��,���s,0401,���񂵂�,36100,��@��,008,9525,117,,
2012,3,6,��,���s,0401,�΂ꂢ����,36200,,,48280,100,267.3,88.5
2012,3,6,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,44120,94,,
2012,3,6,��,���s,0401,���Ƃ���,36300,,,614,232,22.4,90.3
2012,3,6,��,���s,0401,���Ƃ���,36300,��@�t,012,70,284,,
2012,3,6,��,���s,0401,���Ƃ���,36300,�V�@��,015,59,605,,
2012,3,6,��,���s,0401,���Ƃ���,36300,�{�@��,045,20,450,,
2012,3,6,��,���s,0401,��܂̂���,36500,,,1166,356,12.4,113.0
2012,3,6,��,���s,0401,��܂̂���,36500,�@�X,002,1030,341,,
2012,3,6,��,���s,0401,���܂˂�,36610,,,28833,102,58.6,122.9
2012,3,6,��,���s,0401,���܂˂�,36610,�k�C��,001,22685,99,,
2012,3,6,��,���s,0401,���܂˂�,36610,�Á@��,022,1030,237,,
2012,3,6,��,���s,0401,�@�@�����A��,36620,,,4823,75,91.0,110.3
2012,3,6,��,���s,0401,�ɂ�ɂ�,36700,,,547,339,147.0,68.6
2012,3,6,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,168,557,,
2012,3,6,��,���s,0401,�@�@�����A��,36701,,,379,242,150.4,100.0
2012,3,6,��,���s,0401,���傤��,37200,,,1463,533,177.3,80.9
2012,3,6,��,���s,0401,���傤��,37200,���@�m,039,1098,623,,
2012,3,6,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2012,3,6,��,���s,0401,�@�@�����A��,37201,,,365,260,285.2,92.2
2012,3,6,��,���s,0401,����������,38100,,,2191,697,121.3,100.9
2012,3,6,��,���s,0401,����������,38100,��@��,003,838,685,,
2012,3,6,��,���s,0401,����������,38100,�{�@��,004,770,767,,
2012,3,6,��,���s,0401,����������,38100,�H�@�c,005,225,1052,,
2012,3,6,��,���s,0401,�@�@�����A��,38101,,,340,324,340.0,90.8
2012,3,6,��,���s,0401,�Ȃ߂�,38300,,,672,377,123.3,105.3
2012,3,6,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,425,360,,
2012,3,6,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,126,483,,
2012,3,6,��,���s,0401,���̂�����,38400,,,3457,276,130.9,103.4
2012,3,6,��,���s,0401,���̂�����,38400,�{�@��,004,3324,275,,
2012,3,6,��,���s,0401,���߂�,38500,,,2052,539,98.8,110.9
2012,3,6,��,���s,0401,���߂�,38500,�{�@��,004,963,635,,
2012,3,6,��,���s,0401,���߂�,38500,�R�@�`,006,597,362,,
2012,3,6,��,���s,0401,���߂�,38500,���@��,020,274,509,,
2012,3,6,��,���s,0401,���̑��̖��,39000,,,14461,624,121.8,89.7
2012,3,6,��,���s,0401,�A����،v,39100,,,27982,206,80.8,102.0
2012,3,6,��,���s,0401,���̗A�����,39200,,,8606,282,77.2,94.3
