�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,12,��,��ؑ���,30000,,,8609412,209,75.6,100.0
2017,7,12,��,��ؑ���,30000,���@��,020,1528991,126,,
2017,7,12,��,��ؑ���,30000,�k�C��,001,1292358,197,,
2017,7,12,��,��ؑ���,30000,�Q�@�n,010,1087484,128,,
2017,7,12,��,��ؑ���,30000,��@��,008,702206,246,,
2017,7,12,��,��ؑ���,30000,�@�X,002,489410,161,,
2017,7,12,��,��ؑ���,30000,���@��,028,426401,109,,
2017,7,12,��,��ؑ���,30000,��@�t,012,357607,226,,
2017,7,12,��,��������,30100,,,574873,73,64.5,100.0
2017,7,12,��,��������,30100,�k�C��,001,325084,70,,
2017,7,12,��,��������,30100,�@�X,002,182690,68,,
2017,7,12,��,����,30200,,,45788,141,89.5,97.9
2017,7,12,��,����,30200,�@�X,002,21031,163,,
2017,7,12,��,����,30200,��@�t,012,17893,125,,
2017,7,12,��,�ɂ񂶂�,30300,,,517513,96,81.7,100.0
2017,7,12,��,�ɂ񂶂�,30300,�k�C��,001,246624,95,,
2017,7,12,��,�ɂ񂶂�,30300,�@�X,002,182924,98,,
2017,7,12,��,���ڂ�,30400,,,83997,285,92.4,102.5
2017,7,12,��,���ڂ�,30400,�Q�@�n,010,48778,212,,
2017,7,12,��,���ڂ�,30400,������,046,10079,599,,
2017,7,12,��,���ڂ�,30400,���@�m,023,7171,165,,
2017,7,12,��,���ڂ�,30400,�{�@��,045,6854,349,,
2017,7,12,��,�����̂�,30500,,,48,169,41.0,33.0
2017,7,12,��,�����̂�,30500,�Q�@�n,010,48,169,,
2017,7,12,��,��񂱂�,30600,,,10773,1030,59.5,114.4
2017,7,12,��,��񂱂�,30600,��@��,008,5452,1146,,
2017,7,12,��,��񂱂�,30600,���@��,036,4770,879,,
2017,7,12,��,�͂�����,31100,,,465369,52,73.5,96.3
2017,7,12,��,�͂�����,31100,���@��,020,418720,53,,
2017,7,12,��,�݂���,31300,,,32332,328,83.9,95.1
2017,7,12,��,�݂���,31300,��@��,008,23450,286,,
2017,7,12,��,�݂���,31300,���@��,040,1926,365,,
2017,7,12,��,�݂���,31300,�k�C��,001,1848,278,,
2017,7,12,��,���܂�,31500,,,75005,278,72.7,96.9
2017,7,12,��,���܂�,31500,��@��,008,21537,259,,
2017,7,12,��,���܂�,31500,�Q�@�n,010,12951,209,,
2017,7,12,��,���܂�,31500,���@��,040,11022,283,,
2017,7,12,��,���܂�,31500,��@��,011,7200,290,,
2017,7,12,��,���܂�,31500,�k�C��,001,5005,310,,
2017,7,12,��,���̑��̍ؗ�,31550,,,2127,375,86.3,80.3
2017,7,12,��,���񂰂񂳂�,31560,,,26249,287,75.1,94.4
2017,7,12,��,���񂰂񂳂�,31560,��@��,008,9933,270,,
2017,7,12,��,���񂰂񂳂�,31560,�Á@��,022,6430,313,,
2017,7,12,��,���񂰂񂳂�,31560,���@��,020,4930,237,,
2017,7,12,��,�L���x�c,31700,,,1306850,55,75.6,93.2
2017,7,12,��,�L���x�c,31700,�Q�@�n,010,749433,56,,
2017,7,12,��,�L���x�c,31700,���@��,020,260802,60,,
2017,7,12,��,�L���x�c,31700,��@��,003,107620,60,,
2017,7,12,��,�ق���񂻂�,31800,,,58899,639,76.9,103.6
2017,7,12,��,�ق���񂻂�,31800,��@��,021,16458,679,,
2017,7,12,��,�ق���񂻂�,31800,�Q�@�n,010,11291,633,,
2017,7,12,��,�ق���񂻂�,31800,�k�C��,001,9483,583,,
2017,7,12,��,�ق���񂻂�,31800,��@��,008,6282,564,,
2017,7,12,��,�ق���񂻂�,31800,�ȁ@��,009,6176,673,,
2017,7,12,��,�˂�,31900,,,246915,405,85.5,90.0
2017,7,12,��,�˂�,31900,��@��,008,103072,379,,
2017,7,12,��,�˂�,31900,��@�t,012,25070,342,,
2017,7,12,��,�˂�,31900,�k�C��,001,22454,457,,
2017,7,12,��,�˂�,31900,�{�@��,004,10519,356,,
2017,7,12,��,�˂�,31900,�Á@��,022,9057,538,,
2017,7,12,��,����,32400,,,333,767,95.7,93.4
2017,7,12,��,����,32400,�ȁ@��,009,272,764,,
2017,7,12,��,�݂�,32500,,,10318,403,75.0,93.1
2017,7,12,��,�݂�,32500,��@�t,012,2547,282,,
2017,7,12,��,�݂�,32500,���@�m,023,1418,433,,
2017,7,12,��,�݂�,32500,��@��,008,1299,291,,
2017,7,12,��,�݂�,32500,��@��,044,961,507,,
2017,7,12,��,�݂�,32500,�Á@��,022,937,433,,
2017,7,12,��,����񂬂�,32600,,,3442,596,71.9,101.4
2017,7,12,��,����񂬂�,32600,�@�X,002,557,425,,
2017,7,12,��,����񂬂�,32600,�k�C��,001,427,612,,
2017,7,12,��,����񂬂�,32600,��@��,021,397,746,,
2017,7,12,��,����񂬂�,32600,��@��,008,382,411,,
2017,7,12,��,����񂬂�,32600,��@�t,012,372,581,,
2017,7,12,��,�ɂ�,32800,,,42664,437,78.7,100.2
2017,7,12,��,�ɂ�,32800,���@�m,039,11680,487,,
2017,7,12,��,�ɂ�,32800,�ȁ@��,009,8616,440,,
2017,7,12,��,�ɂ�,32800,�R�@�`,006,5760,393,,
2017,7,12,��,�ɂ�,32800,��@��,008,4910,325,,
2017,7,12,��,�ɂ�,32800,�k�C��,001,4464,607,,
2017,7,12,��,�Z�����[,32900,,,53650,248,93.8,93.2
2017,7,12,��,�Z�����[,32900,���@��,020,50745,243,,
2017,7,12,��,�A�X�p���K�X,33100,,,42437,989,79.2,100.5
2017,7,12,��,�A�X�p���K�X,33100,���@��,041,11580,932,,
2017,7,12,��,�A�X�p���K�X,33100,���@��,042,6485,928,,
2017,7,12,��,�A�X�p���K�X,33100,�ȁ@��,009,5178,1007,,
2017,7,12,��,�A�X�p���K�X,33100,���@��,040,3449,839,,
2017,7,12,��,�A�X�p���K�X,33100,�F�@�{,043,3336,897,,
2017,7,12,��,�@�@�����A��,33101,,,456,471,164.0,44.1
2017,7,12,��,�J���t�����[,33200,,,12561,249,90.4,100.4
2017,7,12,��,�J���t�����[,33200,���@��,020,10368,247,,
2017,7,12,��,�u���b�R���[,33300,,,142036,339,74.3,96.3
2017,7,12,��,�u���b�R���[,33300,�k�C��,001,89612,317,,
2017,7,12,��,�u���b�R���[,33300,���@��,020,44333,402,,
2017,7,12,��,�@�@�����A��,33301,,,2833,282,40.9,93.7
2017,7,12,��,���^�X,33400,,,666619,116,76.2,97.5
2017,7,12,��,���^�X,33400,���@��,020,579751,115,,
2017,7,12,��,�p�Z��,33600,,,4265,948,83.9,92.3
2017,7,12,��,�p�Z��,33600,���@��,020,2006,1023,,
2017,7,12,��,�p�Z��,33600,��@�t,012,968,796,,
2017,7,12,��,�p�Z��,33600,�k�C��,001,534,587,,
2017,7,12,��,���イ��,34100,,,503211,270,97.4,101.1
2017,7,12,��,���イ��,34100,���@��,007,127239,317,,
2017,7,12,��,���イ��,34100,�k�C��,001,116982,229,,
2017,7,12,��,���イ��,34100,��@��,003,38733,295,,
2017,7,12,��,���イ��,34100,���@��,020,30249,310,,
2017,7,12,��,���イ��,34100,�{�@��,004,27823,262,,
2017,7,12,��,���ڂ���,34200,,,179607,247,60.0,105.1
2017,7,12,��,���ڂ���,34200,���@��,042,32280,216,,
2017,7,12,��,���ڂ���,34200,���@��,020,26167,317,,
2017,7,12,��,���ڂ���,34200,��@��,008,25171,246,,
2017,7,12,��,���ڂ���,34200,������,046,19120,196,,
2017,7,12,��,���ڂ���,34200,�_�ސ�,014,11703,335,,
2017,7,12,��,�@�@�����A��,34201,,,15840,202,277.7,114.8
2017,7,12,��,�Ȃ�,34300,,,305844,281,79.3,100.4
2017,7,12,��,�Ȃ�,34300,��@��,008,69608,217,,
2017,7,12,��,�Ȃ�,34300,�Q�@�n,010,60070,331,,
2017,7,12,��,�Ȃ�,34300,�ȁ@��,009,33219,350,,
2017,7,12,��,�Ȃ�,34300,���@��,036,20714,284,,
2017,7,12,��,�Ȃ�,34300,���@�s,026,13976,293,,
2017,7,12,��,�g�}�g,34400,,,508662,284,76.6,104.8
2017,7,12,��,�g�}�g,34400,�k�C��,001,141783,319,,
2017,7,12,��,�g�}�g,34400,���@�m,023,51373,229,,
2017,7,12,��,�g�}�g,34400,�F�@�{,043,42489,223,,
2017,7,12,��,�g�}�g,34400,�@�X,002,30244,310,,
2017,7,12,��,�g�}�g,34400,��@��,021,28968,308,,
2017,7,12,��,�~�j�g�}�g,34450,,,127135,592,80.1,107.2
2017,7,12,��,�~�j�g�}�g,34450,�k�C��,001,39292,705,,
2017,7,12,��,�~�j�g�}�g,34450,��@��,008,28055,440,,
2017,7,12,��,�~�j�g�}�g,34450,���@�m,023,13251,605,,
2017,7,12,��,�~�j�g�}�g,34450,�@�X,002,6348,703,,
2017,7,12,��,�~�j�g�}�g,34450,��@�t,012,5148,525,,
2017,7,12,��,�s�[�}��,34500,,,147046,334,66.4,99.7
2017,7,12,��,�s�[�}��,34500,��@��,008,49990,289,,
2017,7,12,��,�s�[�}��,34500,��@��,044,18630,268,,
2017,7,12,��,�s�[�}��,34500,��@��,003,16200,444,,
2017,7,12,��,�s�[�}��,34500,�k�C��,001,12789,386,,
2017,7,12,��,�s�[�}��,34500,���@�m,039,7829,361,,
2017,7,12,��,�����Ƃ�,34600,,,17588,814,86.0,97.4
2017,7,12,��,�����Ƃ�,34600,���@�s,026,6223,625,,
2017,7,12,��,�����Ƃ�,34600,���@�m,039,4542,1124,,
2017,7,12,��,�����Ƃ�,34600,��@�t,012,3182,984,,
2017,7,12,��,�����Ƃ�,34600,���@��,036,871,351,,
2017,7,12,��,�X�C�g�R�[��,34700,,,274269,182,79.9,102.8
2017,7,12,��,�X�C�g�R�[��,34700,��@��,008,89145,156,,
2017,7,12,��,�X�C�g�R�[��,34700,��@�t,012,71883,202,,
2017,7,12,��,�X�C�g�R�[��,34700,���@�m,023,42603,168,,
2017,7,12,��,�X�C�g�R�[��,34700,�Q�@�n,010,26670,176,,
2017,7,12,��,���₢�񂰂�,35100,,,19355,764,85.2,99.1
2017,7,12,��,���₢�񂰂�,35100,���@��,007,10047,766,,
2017,7,12,��,���₢�񂰂�,35100,��@��,008,2460,482,,
2017,7,12,��,���₢�񂰂�,35100,�k�C��,001,1118,1199,,
2017,7,12,��,���₢�񂰂�,35100,���@��,020,908,989,,
2017,7,12,��,���₢�񂰂�,35100,�@�X,002,805,1278,,
2017,7,12,��,���₦��ǂ�,35200,,,9456,930,82.2,102.3
2017,7,12,��,���₦��ǂ�,35200,�k�C��,001,3785,1102,,
2017,7,12,��,���₦��ǂ�,35200,�@�X,002,2661,766,,
2017,7,12,��,���₦��ǂ�,35200,��@��,003,1425,932,,
2017,7,12,��,�@�@�����A��,35201,,,304,642,77.9,122.5
2017,7,12,��,������ǂ�,35300,,,242,505,78.3,87.5
2017,7,12,��,������ǂ�,35300,��@��,021,148,571,,
2017,7,12,��,������ǂ�,35300,���@��,007,54,331,,
2017,7,12,��,����܂�,35400,,,644,471,22.1,175.7
2017,7,12,��,����܂�,35400,�@�X,002,320,277,,
2017,7,12,��,����܂�,35400,�k�C��,001,156,839,,
2017,7,12,��,����܂�,35400,���@��,020,84,386,,
2017,7,12,��,�����܂�,35500,,,74054,743,92.1,102.8
2017,7,12,��,�����܂�,35500,�Q�@�n,010,33932,825,,
2017,7,12,��,�����܂�,35500,��@��,011,10465,613,,
2017,7,12,��,�����܂�,35500,��@�t,012,5946,697,,
2017,7,12,��,�����܂�,35500,��@��,021,5867,765,,
2017,7,12,��,�����܂�,35500,���@��,036,5330,614,,
2017,7,12,��,���񂵂�,36100,,,93095,221,56.1,106.3
2017,7,12,��,���񂵂�,36100,��@��,008,23130,157,,
2017,7,12,��,���񂵂�,36100,�{�@��,045,20509,239,,
2017,7,12,��,���񂵂�,36100,��@�t,012,18170,149,,
2017,7,12,��,���񂵂�,36100,���@��,036,15560,352,,
2017,7,12,��,�΂ꂢ����,36200,,,516169,145,94.4,96.7
2017,7,12,��,�΂ꂢ����,36200,�Á@��,022,182410,151,,
2017,7,12,��,�΂ꂢ����,36200,��@��,008,133335,143,,
2017,7,12,��,�΂ꂢ����,36200,���@��,042,80836,139,,
2017,7,12,��,�΂ꂢ����,36200,��@�t,012,61637,138,,
2017,7,12,��,���Ƃ���,36300,,,13769,416,71.6,104.5
2017,7,12,��,���Ƃ���,36300,������,046,6486,453,,
2017,7,12,��,���Ƃ���,36300,�{�@��,045,5596,386,,
2017,7,12,��,��܂̂���,36500,,,69421,510,55.9,101.4
2017,7,12,��,��܂̂���,36500,�k�C��,001,34880,502,,
2017,7,12,��,��܂̂���,36500,�@�X,002,30105,497,,
2017,7,12,��,���܂˂�,36610,,,840144,92,72.4,95.8
2017,7,12,��,���܂˂�,36610,���@��,028,407274,98,,
2017,7,12,��,���܂˂�,36610,���@��,041,110792,95,,
2017,7,12,��,���܂˂�,36610,�k�C��,001,83307,89,,
2017,7,12,��,���܂˂�,36610,���@�R,033,81261,62,,
2017,7,12,��,�@�@�����A��,36620,,,24185,76,35.1,108.6
2017,7,12,��,�ɂ�ɂ�,36700,,,11107,896,57.2,91.6
2017,7,12,��,�ɂ�ɂ�,36700,�@�X,002,2057,2025,,
2017,7,12,��,�ɂ�ɂ�,36700,���@��,037,1519,1723,,
2017,7,12,��,�ɂ�ɂ�,36700,��@��,003,350,1037,,
2017,7,12,��,�ɂ�ɂ�,36700,�R�@�`,006,24,1080,,
2017,7,12,��,�ɂ�ɂ�,36700,�{�@��,004,21,1157,,
2017,7,12,��,�@�@�����A��,36701,,,7098,382,70.4,103.5
2017,7,12,��,���傤��,37200,,,34746,660,47.0,101.4
2017,7,12,��,���傤��,37200,���@�m,039,22058,715,,
2017,7,12,��,���傤��,37200,�a�̎R,030,2224,573,,
2017,7,12,��,���傤��,37200,��@�t,012,2035,733,,
2017,7,12,��,���傤��,37200,�F�@�{,043,682,812,,
2017,7,12,��,���傤��,37200,��@��,008,618,893,,
2017,7,12,��,�@�@�����A��,37201,,,5303,334,69.5,104.4
2017,7,12,��,����������,38100,,,35255,800,74.0,97.9
2017,7,12,��,����������,38100,���@��,036,11258,770,,
2017,7,12,��,����������,38100,��@��,003,3806,790,,
2017,7,12,��,����������,38100,�k�C��,001,3621,587,,
2017,7,12,��,����������,38100,�H�@�c,005,3366,1163,,
2017,7,12,��,����������,38100,���@��,042,2120,775,,
2017,7,12,��,�@�@�����A��,38101,,,854,577,93.7,98.3
2017,7,12,��,�Ȃ߂�,38300,,,12751,382,66.2,99.7
2017,7,12,��,�Ȃ߂�,38300,���@��,020,3191,394,,
2017,7,12,��,�Ȃ߂�,38300,�R�@�`,006,2754,398,,
2017,7,12,��,�Ȃ߂�,38300,�O�@�d,024,1384,388,,
2017,7,12,��,�Ȃ߂�,38300,�Q�@�n,010,1352,346,,
2017,7,12,��,�Ȃ߂�,38300,�V�@��,015,1267,418,,
2017,7,12,��,���̂�����,38400,,,50520,193,62.0,101.0
2017,7,12,��,���̂�����,38400,���@��,020,37232,204,,
2017,7,12,��,���̂�����,38400,�V�@��,015,7652,148,,
2017,7,12,��,���߂�,38500,,,37778,345,64.0,102.7
2017,7,12,��,���߂�,38500,���@��,020,27906,355,,
2017,7,12,��,���߂�,38500,�V�@��,015,2082,363,,
2017,7,12,��,���߂�,38500,��@��,008,1706,158,,
2017,7,12,��,���̑��̖��,39000,,,302555,652,62.6,109.6
2017,7,12,��,�A����،v,39100,,,102774,265,54.6,116.2
2017,7,12,��,���̗A�����,39200,,,45900,349,52.6,109.7
