�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,20,��,���É��s,2301,��ؑ���,30000,,,1385156,202,64.6,90.2
2017,9,20,��,���É��s,2301,��ؑ���,30000,�k�C��,001,690846,141,,
2017,9,20,��,���É��s,2301,��ؑ���,30000,���@��,020,275437,193,,
2017,9,20,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,121079,124,,
2017,9,20,��,���É��s,2301,��ؑ���,30000,��@��,008,60628,238,,
2017,9,20,��,���É��s,2301,��ؑ���,30000,�@�X,002,55998,225,,
2017,9,20,��,���É��s,2301,��ؑ���,30000,���@�m,023,34945,546,,
2017,9,20,��,���É��s,2301,��ؑ���,30000,��@��,021,34010,435,,
2017,9,20,��,���É��s,2301,��������,30100,,,49359,111,39.2,94.9
2017,9,20,��,���É��s,2301,��������,30100,�@�X,002,33955,103,,
2017,9,20,��,���É��s,2301,��������,30100,�k�C��,001,9380,116,,
2017,9,20,��,���É��s,2301,����,30200,,,1721,213,243.4,101.4
2017,9,20,��,���É��s,2301,����,30200,��@�t,012,1686,211,,
2017,9,20,��,���É��s,2301,�ɂ񂶂�,30300,,,54838,101,30.5,105.2
2017,9,20,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,54583,101,,
2017,9,20,��,���É��s,2301,���ڂ�,30400,,,20615,235,57.2,94.4
2017,9,20,��,���É��s,2301,���ڂ�,30400,�k�C��,001,14230,221,,
2017,9,20,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,2590,159,,
2017,9,20,��,���É��s,2301,�����̂�,30500,,,85,431,�|,�|
2017,9,20,��,���É��s,2301,�����̂�,30500,������,046,40,332,,
2017,9,20,��,���É��s,2301,��񂱂�,30600,,,14113,457,132.3,99.6
2017,9,20,��,���É��s,2301,��񂱂�,30600,���@�m,023,9477,468,,
2017,9,20,��,���É��s,2301,��񂱂�,30600,��@��,008,4126,451,,
2017,9,20,��,���É��s,2301,�͂�����,31100,,,82839,119,56.5,103.5
2017,9,20,��,���É��s,2301,�͂�����,31100,���@��,020,82839,119,,
2017,9,20,��,���É��s,2301,�݂���,31300,,,5360,362,65.5,107.7
2017,9,20,��,���É��s,2301,�݂���,31300,��@��,008,5156,356,,
2017,9,20,��,���É��s,2301,���܂�,31500,,,11053,343,77.2,98.0
2017,9,20,��,���É��s,2301,���܂�,31500,��@��,008,3910,365,,
2017,9,20,��,���É��s,2301,���܂�,31500,��@��,021,2952,376,,
2017,9,20,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1753,286,,
2017,9,20,��,���É��s,2301,���܂�,31500,���@�m,023,1366,242,,
2017,9,20,��,���É��s,2301,���̑��̍ؗ�,31550,,,34,438,87.2,148.5
2017,9,20,��,���É��s,2301,���񂰂񂳂�,31560,,,3828,356,66.3,99.4
2017,9,20,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2008,339,,
2017,9,20,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1568,370,,
2017,9,20,��,���É��s,2301,�L���x�c,31700,,,170267,110,60.3,98.2
2017,9,20,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,106405,100,,
2017,9,20,��,���É��s,2301,�L���x�c,31700,���@��,020,46882,127,,
2017,9,20,��,���É��s,2301,�ق���񂻂�,31800,,,7425,762,52.0,99.1
2017,9,20,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5470,778,,
2017,9,20,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1157,715,,
2017,9,20,��,���É��s,2301,�˂�,31900,,,33555,385,49.4,99.7
2017,9,20,��,���É��s,2301,�˂�,31900,�k�C��,001,17897,321,,
2017,9,20,��,���É��s,2301,�˂�,31900,���@��,020,5119,372,,
2017,9,20,��,���É��s,2301,�˂�,31900,���@�m,023,2264,540,,
2017,9,20,��,���É��s,2301,�˂�,31900,�x�@�R,016,1650,379,,
2017,9,20,��,���É��s,2301,�݂�,32500,,,1715,606,72.7,96.0
2017,9,20,��,���É��s,2301,�݂�,32500,���@�m,023,1682,599,,
2017,9,20,��,���É��s,2301,����񂬂�,32600,,,225,942,145.2,94.4
2017,9,20,��,���É��s,2301,����񂬂�,32600,���@��,020,100,950,,
2017,9,20,��,���É��s,2301,����񂬂�,32600,���@�m,023,69,844,,
2017,9,20,��,���É��s,2301,����񂬂�,32600,��@��,021,36,1044,,
2017,9,20,��,���É��s,2301,�ɂ�,32800,,,5241,926,76.9,101.8
2017,9,20,��,���É��s,2301,�ɂ�,32800,���@�m,039,4298,898,,
2017,9,20,��,���É��s,2301,�Z�����[,32900,,,4003,307,77.3,106.2
2017,9,20,��,���É��s,2301,�Z�����[,32900,���@��,020,3950,305,,
2017,9,20,��,���É��s,2301,�A�X�p���K�X,33100,,,3270,1187,69.5,101.9
2017,9,20,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1824,1194,,
2017,9,20,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,780,1142,,
2017,9,20,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,246,1256,,
2017,9,20,��,���É��s,2301,�@�@�����A��,33101,,,27,1688,128.6,98.2
2017,9,20,��,���É��s,2301,�J���t�����[,33200,,,1702,226,97.1,95.0
2017,9,20,��,���É��s,2301,�J���t�����[,33200,���@��,020,1702,226,,
2017,9,20,��,���É��s,2301,�u���b�R���[,33300,,,22553,447,89.7,85.8
2017,9,20,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,17451,416,,
2017,9,20,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4892,559,,
2017,9,20,��,���É��s,2301,�@�@�����A��,33301,,,210,434,131.3,101.2
2017,9,20,��,���É��s,2301,���^�X,33400,,,81680,140,45.3,92.1
2017,9,20,��,���É��s,2301,���^�X,33400,���@��,020,78454,136,,
2017,9,20,��,���É��s,2301,�p�Z��,33600,,,347,1572,93.3,96.7
2017,9,20,��,���É��s,2301,�p�Z��,33600,���@��,020,289,1468,,
2017,9,20,��,���É��s,2301,���イ��,34100,,,42344,284,40.5,100.0
2017,9,20,��,���É��s,2301,���イ��,34100,���@��,020,12025,300,,
2017,9,20,��,���É��s,2301,���イ��,34100,�R�@��,019,8965,271,,
2017,9,20,��,���É��s,2301,���イ��,34100,�k�C��,001,7101,277,,
2017,9,20,��,���É��s,2301,���イ��,34100,�Q�@�n,010,7034,301,,
2017,9,20,��,���É��s,2301,���ڂ���,34200,,,53342,121,79.4,82.9
2017,9,20,��,���É��s,2301,���ڂ���,34200,�k�C��,001,52138,116,,
2017,9,20,��,���É��s,2301,�Ȃ�,34300,,,19223,341,30.2,95.0
2017,9,20,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,6309,297,,
2017,9,20,��,���É��s,2301,�Ȃ�,34300,���@��,036,3905,390,,
2017,9,20,��,���É��s,2301,�Ȃ�,34300,���@�m,023,3609,365,,
2017,9,20,��,���É��s,2301,�Ȃ�,34300,�Q�@�n,010,2320,307,,
2017,9,20,��,���É��s,2301,�g�}�g,34400,,,40263,419,43.3,98.1
2017,9,20,��,���É��s,2301,�g�}�g,34400,��@��,021,17143,395,,
2017,9,20,��,���É��s,2301,�g�}�g,34400,�k�C��,001,15410,423,,
2017,9,20,��,���É��s,2301,�~�j�g�}�g,34450,,,20194,873,61.1,96.4
2017,9,20,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,15160,884,,
2017,9,20,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,1725,789,,
2017,9,20,��,���É��s,2301,�s�[�}��,34500,,,8233,474,24.2,107.2
2017,9,20,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,2202,417,,
2017,9,20,��,���É��s,2301,�s�[�}��,34500,��@��,008,1559,388,,
2017,9,20,��,���É��s,2301,�s�[�}��,34500,��@��,003,1438,450,,
2017,9,20,��,���É��s,2301,�s�[�}��,34500,���@��,020,1154,407,,
2017,9,20,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,173,949,,
2017,9,20,��,���É��s,2301,�����Ƃ�,34600,,,977,999,54.6,103.4
2017,9,20,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,947,1002,,
2017,9,20,��,���É��s,2301,�X�C�g�R�[��,34700,,,15965,136,54.5,83.4
2017,9,20,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,15840,137,,
2017,9,20,��,���É��s,2301,���₢�񂰂�,35100,,,1106,993,49.9,92.9
2017,9,20,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,349,980,,
2017,9,20,��,���É��s,2301,���₢�񂰂�,35100,��@��,021,295,735,,
2017,9,20,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,186,1043,,
2017,9,20,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,124,1366,,
2017,9,20,��,���É��s,2301,���₦��ǂ�,35200,,,237,3120,130.9,94.1
2017,9,20,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,205,3070,,
2017,9,20,��,���É��s,2301,�����܂�,35500,,,5028,507,47.9,111.9
2017,9,20,��,���É��s,2301,�����܂�,35500,�R�@�`,006,3615,485,,
2017,9,20,��,���É��s,2301,�����܂�,35500,�H�@�c,005,1120,548,,
2017,9,20,��,���É��s,2301,���񂵂�,36100,,,38320,191,72.2,93.6
2017,9,20,��,���É��s,2301,���񂵂�,36100,��@��,008,21890,175,,
2017,9,20,��,���É��s,2301,���񂵂�,36100,���@��,036,8580,279,,
2017,9,20,��,���É��s,2301,���񂵂�,36100,������,046,6275,111,,
2017,9,20,��,���É��s,2301,�΂ꂢ����,36200,,,121524,118,148.6,114.6
2017,9,20,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,121522,118,,
2017,9,20,��,���É��s,2301,���Ƃ���,36300,,,7807,351,70.5,89.5
2017,9,20,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3986,389,,
2017,9,20,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,1310,472,,
2017,9,20,��,���É��s,2301,���Ƃ���,36300,���@�m,023,663,304,,
2017,9,20,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,315,288,,
2017,9,20,��,���É��s,2301,��܂̂���,36500,,,29080,452,237.0,96.0
2017,9,20,��,���É��s,2301,��܂̂���,36500,�@�X,002,19240,429,,
2017,9,20,��,���É��s,2301,��܂̂���,36500,�k�C��,001,9400,483,,
2017,9,20,��,���É��s,2301,���܂˂�,36610,,,340992,70,117.0,101.4
2017,9,20,��,���É��s,2301,���܂˂�,36610,�k�C��,001,336762,69,,
2017,9,20,��,���É��s,2301,�@�@�����A��,36620,,,2390,89,746.9,86.4
2017,9,20,��,���É��s,2301,�ɂ�ɂ�,36700,,,2072,386,75.1,42.1
2017,9,20,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,020,20,1242,,
2017,9,20,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,13,2808,,
2017,9,20,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,7,3749,,
2017,9,20,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,5,3752,,
2017,9,20,��,���É��s,2301,�@�@�����A��,36701,,,2027,342,113.0,95.0
2017,9,20,��,���É��s,2301,���傤��,37200,,,3791,704,70.9,105.9
2017,9,20,��,���É��s,2301,���傤��,37200,���@�m,039,1848,780,,
2017,9,20,��,���É��s,2301,���傤��,37200,���@�m,023,1345,608,,
2017,9,20,��,���É��s,2301,�@�@�����A��,37201,,,217,467,55.6,103.3
2017,9,20,��,���É��s,2301,����������,38100,,,5080,916,42.3,95.3
2017,9,20,��,���É��s,2301,����������,38100,���@��,036,3270,910,,
2017,9,20,��,���É��s,2301,����������,38100,���@��,042,348,888,,
2017,9,20,��,���É��s,2301,����������,38100,��@��,021,211,1245,,
2017,9,20,��,���É��s,2301,����������,38100,�΁@��,017,178,1161,,
2017,9,20,��,���É��s,2301,����������,38100,�a�̎R,030,178,852,,
2017,9,20,��,���É��s,2301,�@�@�����A��,38101,,,178,631,37.5,101.4
2017,9,20,��,���É��s,2301,�Ȃ߂�,38300,,,2017,512,60.6,103.2
2017,9,20,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1297,541,,
2017,9,20,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,342,522,,
2017,9,20,��,���É��s,2301,���̂�����,38400,,,16141,244,59.0,80.8
2017,9,20,��,���É��s,2301,���̂�����,38400,���@��,020,16110,244,,
2017,9,20,��,���É��s,2301,���߂�,38500,,,10077,471,49.3,100.0
2017,9,20,��,���É��s,2301,���߂�,38500,���@��,020,9734,455,,
2017,9,20,��,���É��s,2301,���̑��̖��,39000,,,25517,771,38.7,147.7
2017,9,20,��,���É��s,2301,�A����،v,39100,,,11000,558,99.6,84.4
2017,9,20,��,���É��s,2301,���̗A�����,39200,,,5951,819,75.5,106.9
