�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,9,�y,���s,2701,��ؑ���,30000,,,1602635,256,122.0,100.8
2013,11,9,�y,���s,2701,��ؑ���,30000,�k�C��,001,445305,151,,
2013,11,9,�y,���s,2701,��ؑ���,30000,��@��,008,185785,160,,
2013,11,9,�y,���s,2701,��ؑ���,30000,���@��,020,97904,216,,
2013,11,9,�y,���s,2701,��ؑ���,30000,���@��,028,88194,227,,
2013,11,9,�y,���s,2701,��ؑ���,30000,�F�@�{,043,86079,285,,
2013,11,9,�y,���s,2701,��ؑ���,30000,���@��,036,67734,454,,
2013,11,9,�y,���s,2701,��ؑ���,30000,�΁@��,017,59541,133,,
2013,11,9,�y,���s,2701,��������,30100,,,184762,104,131.2,93.7
2013,11,9,�y,���s,2701,��������,30100,�΁@��,017,53703,120,,
2013,11,9,�y,���s,2701,��������,30100,��@��,003,27655,95,,
2013,11,9,�y,���s,2701,��������,30100,�@�X,002,17380,84,,
2013,11,9,�y,���s,2701,����,30200,,,11670,203,115.9,97.1
2013,11,9,�y,���s,2701,����,30200,�΁@��,017,3310,164,,
2013,11,9,�y,���s,2701,����,30200,���@��,040,3250,224,,
2013,11,9,�y,���s,2701,����,30200,��@�t,012,2240,203,,
2013,11,9,�y,���s,2701,�ɂ񂶂�,30300,,,130089,149,135.5,105.7
2013,11,9,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,109850,148,,
2013,11,9,�y,���s,2701,���ڂ�,30400,,,27348,170,92.7,94.4
2013,11,9,�y,���s,2701,���ڂ�,30400,�k�C��,001,12450,183,,
2013,11,9,�y,���s,2701,���ڂ�,30400,�@�X,002,11380,161,,
2013,11,9,�y,���s,2701,��񂱂�,30600,,,12599,545,120.5,95.1
2013,11,9,�y,���s,2701,��񂱂�,30600,���@��,036,9990,548,,
2013,11,9,�y,���s,2701,��񂱂�,30600,��@��,008,1564,548,,
2013,11,9,�y,���s,2701,�͂�����,31100,,,192437,118,145.1,112.4
2013,11,9,�y,���s,2701,�͂�����,31100,��@��,008,94109,135,,
2013,11,9,�y,���s,2701,�͂�����,31100,���@��,020,42715,104,,
2013,11,9,�y,���s,2701,�͂�����,31100,�F�@�{,043,32100,99,,
2013,11,9,�y,���s,2701,���܂�,31500,,,9888,404,108.2,95.1
2013,11,9,�y,���s,2701,���܂�,31500,���@��,040,5432,442,,
2013,11,9,�y,���s,2701,���܂�,31500,�a�̎R,030,1956,417,,
2013,11,9,�y,���s,2701,���܂�,31500,��@��,027,1559,244,,
2013,11,9,�y,���s,2701,���̑��̍ؗ�,31550,,,11220,416,133.4,88.3
2013,11,9,�y,���s,2701,���񂰂񂳂�,31560,,,4058,363,101.2,94.5
2013,11,9,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2140,399,,
2013,11,9,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,566,381,,
2013,11,9,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,489,277,,
2013,11,9,�y,���s,2701,�L���x�c,31700,,,125167,134,91.5,112.6
2013,11,9,�y,���s,2701,�L���x�c,31700,��@��,008,46680,147,,
2013,11,9,�y,���s,2701,�L���x�c,31700,���@�m,023,42240,135,,
2013,11,9,�y,���s,2701,�L���x�c,31700,���@��,020,12872,120,,
2013,11,9,�y,���s,2701,�ق���񂻂�,31800,,,26075,706,124.4,92.9
2013,11,9,�y,���s,2701,�ق���񂻂�,31800,���@��,040,8984,636,,
2013,11,9,�y,���s,2701,�ق���񂻂�,31800,��@��,021,7432,794,,
2013,11,9,�y,���s,2701,�ق���񂻂�,31800,�k�C��,001,3513,655,,
2013,11,9,�y,���s,2701,�˂�,31900,,,64985,368,120.5,97.6
2013,11,9,�y,���s,2701,�˂�,31900,�k�C��,001,29988,300,,
2013,11,9,�y,���s,2701,�˂�,31900,�Q�@�n,010,7425,296,,
2013,11,9,�y,���s,2701,�˂�,31900,���@��,031,5925,367,,
2013,11,9,�y,���s,2701,�ӂ�,32300,,,1256,308,94.9,100.7
2013,11,9,�y,���s,2701,�ӂ�,32300,���@�m,023,1048,280,,
2013,11,9,�y,���s,2701,����,32400,,,64,425,84.2,96.2
2013,11,9,�y,���s,2701,����,32400,���@�m,023,48,348,,
2013,11,9,�y,���s,2701,����,32400,��@��,008,16,656,,
2013,11,9,�y,���s,2701,�݂�,32500,,,2759,631,107.9,92.9
2013,11,9,�y,���s,2701,�݂�,32500,��@��,044,908,445,,
2013,11,9,�y,���s,2701,�݂�,32500,�O�@�d,024,736,778,,
2013,11,9,�y,���s,2701,�݂�,32500,��@��,027,459,757,,
2013,11,9,�y,���s,2701,����񂬂�,32600,,,3655,776,103.2,93.6
2013,11,9,�y,���s,2701,����񂬂�,32600,��@��,027,2075,770,,
2013,11,9,�y,���s,2701,����񂬂�,32600,�Q�@�n,010,462,916,,
2013,11,9,�y,���s,2701,����񂬂�,32600,�a�̎R,030,440,735,,
2013,11,9,�y,���s,2701,�ɂ�,32800,,,6165,716,96.4,97.3
2013,11,9,�y,���s,2701,�ɂ�,32800,���@�m,039,5310,732,,
2013,11,9,�y,���s,2701,�Z�����[,32900,,,10214,191,154.9,74.0
2013,11,9,�y,���s,2701,�Z�����[,32900,���@��,020,3130,244,,
2013,11,9,�y,���s,2701,�Z�����[,32900,�Á@��,022,2950,277,,
2013,11,9,�y,���s,2701,�Z�����[,32900,���@��,032,2,1575,,
2013,11,9,�y,���s,2701,�A�X�p���K�X,33100,,,3589,1093,312.1,95.5
2013,11,9,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,2,1523,,
2013,11,9,�y,���s,2701,�A�X�p���K�X,33100,���@�R,033,2,1255,,
2013,11,9,�y,���s,2701,�@�@�����A��,33101,,,3585,1093,312.0,95.5
2013,11,9,�y,���s,2701,�J���t�����[,33200,,,2424,309,161.0,97.2
2013,11,9,�y,���s,2701,�J���t�����[,33200,���@��,036,1950,325,,
2013,11,9,�y,���s,2701,�u���b�R���[,33300,,,33120,480,171.0,109.3
2013,11,9,�y,���s,2701,�u���b�R���[,33300,���@��,031,9036,432,,
2013,11,9,�y,���s,2701,�u���b�R���[,33300,���@��,036,4116,434,,
2013,11,9,�y,���s,2701,�u���b�R���[,33300,���@��,037,2208,450,,
2013,11,9,�y,���s,2701,�@�@�����A��,33301,,,9940,572,1290.9,140.5
2013,11,9,�y,���s,2701,���^�X,33400,,,78203,271,118.5,95.8
2013,11,9,�y,���s,2701,���^�X,33400,���@��,028,40050,265,,
2013,11,9,�y,���s,2701,���^�X,33400,��@��,008,11280,198,,
2013,11,9,�y,���s,2701,���^�X,33400,���@��,040,10953,353,,
2013,11,9,�y,���s,2701,�p�Z��,33600,,,794,868,96.9,100.9
2013,11,9,�y,���s,2701,�p�Z��,33600,�Á@��,022,275,1033,,
2013,11,9,�y,���s,2701,�p�Z��,33600,���@��,020,262,704,,
2013,11,9,�y,���s,2701,�p�Z��,33600,���@��,028,150,92,,
2013,11,9,�y,���s,2701,���イ��,34100,,,38973,461,125.0,97.5
2013,11,9,�y,���s,2701,���イ��,34100,�{�@��,045,13677,488,,
2013,11,9,�y,���s,2701,���イ��,34100,���@�m,039,8524,473,,
2013,11,9,�y,���s,2701,���イ��,34100,��@��,027,3475,369,,
2013,11,9,�y,���s,2701,���ڂ���,34200,,,53911,167,123.2,100.6
2013,11,9,�y,���s,2701,���ڂ���,34200,�k�C��,001,52160,157,,
2013,11,9,�y,���s,2701,�@�@�����A��,34201,,,1000,187,125.0,89.5
2013,11,9,�y,���s,2701,�Ȃ�,34300,,,21034,426,153.5,94.5
2013,11,9,�y,���s,2701,�Ȃ�,34300,���@�m,039,9485,426,,
2013,11,9,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,3697,443,,
2013,11,9,�y,���s,2701,�Ȃ�,34300,���@��,040,3134,487,,
2013,11,9,�y,���s,2701,�g�}�g,34400,,,61769,418,181.7,93.5
2013,11,9,�y,���s,2701,�g�}�g,34400,�F�@�{,043,24350,445,,
2013,11,9,�y,���s,2701,�g�}�g,34400,��@��,021,13132,345,,
2013,11,9,�y,���s,2701,�g�}�g,34400,���@�Q,038,4136,383,,
2013,11,9,�y,���s,2701,�~�j�g�}�g,34450,,,14806,828,128.4,102.9
2013,11,9,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,6482,758,,
2013,11,9,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3215,1006,,
2013,11,9,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,1700,853,,
2013,11,9,�y,���s,2701,�s�[�}��,34500,,,23467,489,139.3,94.0
2013,11,9,�y,���s,2701,�s�[�}��,34500,�{�@��,045,6296,568,,
2013,11,9,�y,���s,2701,�s�[�}��,34500,���@�m,039,3746,571,,
2013,11,9,�y,���s,2701,�s�[�}��,34500,��@��,008,3048,488,,
2013,11,9,�y,���s,2701,�����Ƃ�,34600,,,1903,1597,129.0,94.3
2013,11,9,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1066,2173,,
2013,11,9,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,245,668,,
2013,11,9,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,170,1213,,
2013,11,9,�y,���s,2701,���₢�񂰂�,35100,,,3581,879,124.4,88.7
2013,11,9,�y,���s,2701,���₢�񂰂�,35100,������,046,1546,746,,
2013,11,9,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1081,983,,
2013,11,9,�y,���s,2701,���₢�񂰂�,35100,���@��,042,501,951,,
2013,11,9,�y,���s,2701,���₦��ǂ�,35200,,,1501,1248,79.4,120.9
2013,11,9,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,518,1153,,
2013,11,9,�y,���s,2701,���₦��ǂ�,35200,�L�@��,034,347,2098,,
2013,11,9,�y,���s,2701,���₦��ǂ�,35200,���@��,042,180,1558,,
2013,11,9,�y,���s,2701,�@�@�����A��,35201,,,400,496,37.7,80.4
2013,11,9,�y,���s,2701,������ǂ�,35300,,,500,833,77.2,104.4
2013,11,9,�y,���s,2701,������ǂ�,35300,�a�̎R,030,500,833,,
2013,11,9,�y,���s,2701,�����܂�,35500,,,1032,733,189.4,110.1
2013,11,9,�y,���s,2701,�����܂�,35500,��@��,021,1014,725,,
2013,11,9,�y,���s,2701,���񂵂�,36100,,,48621,209,137.3,114.2
2013,11,9,�y,���s,2701,���񂵂�,36100,��@��,008,19355,117,,
2013,11,9,�y,���s,2701,���񂵂�,36100,���@��,036,17495,314,,
2013,11,9,�y,���s,2701,���񂵂�,36100,�{�@��,045,7090,199,,
2013,11,9,�y,���s,2701,�΂ꂢ����,36200,,,100380,91,126.4,92.9
2013,11,9,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,100360,91,,
2013,11,9,�y,���s,2701,���Ƃ���,36300,,,10939,266,81.7,79.4
2013,11,9,�y,���s,2701,���Ƃ���,36300,���@�Q,038,3298,225,,
2013,11,9,�y,���s,2701,���Ƃ���,36300,���@��,018,2900,300,,
2013,11,9,�y,���s,2701,���Ƃ���,36300,�{�@��,045,2655,254,,
2013,11,9,�y,���s,2701,��܂̂���,36500,,,11746,419,69.4,93.3
2013,11,9,�y,���s,2701,��܂̂���,36500,�k�C��,001,6530,344,,
2013,11,9,�y,���s,2701,��܂̂���,36500,�@�X,002,5200,512,,
2013,11,9,�y,���s,2701,���܂˂�,36610,,,159678,128,94.2,102.4
2013,11,9,�y,���s,2701,���܂˂�,36610,�k�C��,001,112969,113,,
2013,11,9,�y,���s,2701,���܂˂�,36610,���@��,028,42115,169,,
2013,11,9,�y,���s,2701,�@�@�����A��,36620,,,4294,125,219.1,84.5
2013,11,9,�y,���s,2701,�ɂ�ɂ�,36700,,,2533,647,314.7,65.8
2013,11,9,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1205,1146,,
2013,11,9,�y,���s,2701,�@�@�����A��,36701,,,1328,195,340.5,79.3
2013,11,9,�y,���s,2701,���傤��,37200,,,3179,457,123.6,92.7
2013,11,9,�y,���s,2701,���傤��,37200,���@�m,039,2283,432,,
2013,11,9,�y,���s,2701,���傤��,37200,�F�@�{,043,248,562,,
2013,11,9,�y,���s,2701,���傤��,37200,���@�m,023,30,3990,,
2013,11,9,�y,���s,2701,�@�@�����A��,37201,,,618,337,126.9,110.5
2013,11,9,�y,���s,2701,����������,38100,,,12847,951,111.6,99.8
2013,11,9,�y,���s,2701,����������,38100,���@��,036,7718,1001,,
2013,11,9,�y,���s,2701,����������,38100,�H�@�c,005,975,767,,
2013,11,9,�y,���s,2701,����������,38100,��@��,021,841,1042,,
2013,11,9,�y,���s,2701,�@�@�����A��,38101,,,401,539,132.8,101.9
2013,11,9,�y,���s,2701,�Ȃ߂�,38300,,,1965,432,120.2,96.2
2013,11,9,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1064,456,,
2013,11,9,�y,���s,2701,�Ȃ߂�,38300,���@��,020,756,392,,
2013,11,9,�y,���s,2701,���̂�����,38400,,,25584,292,143.6,99.7
2013,11,9,�y,���s,2701,���̂�����,38400,���@��,020,24900,295,,
2013,11,9,�y,���s,2701,���߂�,38500,,,14021,606,161.2,93.8
2013,11,9,�y,���s,2701,���߂�,38500,���@��,020,6465,579,,
2013,11,9,�y,���s,2701,���߂�,38500,���@��,037,5721,597,,
2013,11,9,�y,���s,2701,���̑��̖��,39000,,,46131,816,131.7,89.9
2013,11,9,�y,���s,2701,�A����،v,39100,,,36958,621,214.6,100.6
2013,11,9,�y,���s,2701,���̗A�����,39200,,,15395,762,149.3,105.1
