�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,�_�ˎs,2801,��ؑ���,30000,,,424565,293,122.6,106.2
2014,8,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,123897,236,,
2014,8,28,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,77315,235,,
2014,8,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,58779,200,,
2014,8,28,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,44523,141,,
2014,8,28,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,31484,472,,
2014,8,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,16388,489,,
2014,8,28,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,11290,543,,
2014,8,28,��,�_�ˎs,2801,��������,30100,,,31971,94,151.8,75.2
2014,8,28,��,�_�ˎs,2801,��������,30100,�k�C��,001,16475,97,,
2014,8,28,��,�_�ˎs,2801,��������,30100,���@��,028,10205,99,,
2014,8,28,��,�_�ˎs,2801,����,30200,,,55,247,110.0,105.1
2014,8,28,��,�_�ˎs,2801,����,30200,�@�X,002,55,247,,
2014,8,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,7250,128,92.4,102.4
2014,8,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,7050,130,,
2014,8,28,��,�_�ˎs,2801,���ڂ�,30400,,,1850,203,87.8,89.8
2014,8,28,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1260,147,,
2014,8,28,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,590,320,,
2014,8,28,��,�_�ˎs,2801,��񂱂�,30600,,,2143,670,137.9,102.0
2014,8,28,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2003,684,,
2014,8,28,��,�_�ˎs,2801,�͂�����,31100,,,47070,128,101.1,119.6
2014,8,28,��,�_�ˎs,2801,�͂�����,31100,���@��,020,47070,128,,
2014,8,28,��,�_�ˎs,2801,���܂�,31500,,,2305,723,64.2,93.7
2014,8,28,��,�_�ˎs,2801,���܂�,31500,���@��,040,1200,665,,
2014,8,28,��,�_�ˎs,2801,���܂�,31500,���@��,028,1105,785,,
2014,8,28,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1798,787,45.6,132.0
2014,8,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1457,430,122.3,107.8
2014,8,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,659,417,,
2014,8,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,630,454,,
2014,8,28,��,�_�ˎs,2801,�L���x�c,31700,,,71730,134,117.6,116.5
2014,8,28,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,43060,133,,
2014,8,28,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,24290,138,,
2014,8,28,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4396,1168,243.4,105.9
2014,8,28,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,4230,1171,,
2014,8,28,��,�_�ˎs,2801,�˂�,31900,,,9779,396,117.5,86.5
2014,8,28,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,2200,268,,
2014,8,28,��,�_�ˎs,2801,�˂�,31900,��@��,008,1550,342,,
2014,8,28,��,�_�ˎs,2801,�˂�,31900,���@��,037,1515,453,,
2014,8,28,��,�_�ˎs,2801,�݂�,32500,,,556,698,90.3,111.3
2014,8,28,��,�_�ˎs,2801,�݂�,32500,��@��,044,325,698,,
2014,8,28,��,�_�ˎs,2801,�݂�,32500,��@��,027,96,521,,
2014,8,28,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,55,864,,
2014,8,28,��,�_�ˎs,2801,����񂬂�,32600,,,120,1339,80.0,82.5
2014,8,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,90,1353,,
2014,8,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,30,1296,,
2014,8,28,��,�_�ˎs,2801,�ɂ�,32800,,,1218,776,148.0,94.6
2014,8,28,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,745,832,,
2014,8,28,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,295,598,,
2014,8,28,��,�_�ˎs,2801,�Z�����[,32900,,,1501,252,109.5,109.1
2014,8,28,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1500,251,,
2014,8,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,2176,872,151.0,96.7
2014,8,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,840,842,,
2014,8,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,543,901,,
2014,8,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,405,844,,
2014,8,28,��,�_�ˎs,2801,�J���t�����[,33200,,,234,259,62.9,92.8
2014,8,28,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,234,259,,
2014,8,28,��,�_�ˎs,2801,�u���b�R���[,33300,,,1598,716,46.2,134.1
2014,8,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1428,758,,
2014,8,28,��,�_�ˎs,2801,�@�@�����A��,33301,,,170,361,106.3,99.2
2014,8,28,��,�_�ˎs,2801,���^�X,33400,,,40391,343,170.0,89.3
2014,8,28,��,�_�ˎs,2801,���^�X,33400,���@��,020,40238,341,,
2014,8,28,��,�_�ˎs,2801,�p�Z��,33600,,,228,791,102.7,105.7
2014,8,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,226,704,,
2014,8,28,��,�_�ˎs,2801,���イ��,34100,,,27393,620,223.7,99.2
2014,8,28,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,7995,572,,
2014,8,28,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,4415,689,,
2014,8,28,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,3400,581,,
2014,8,28,��,�_�ˎs,2801,���ڂ���,34200,,,8840,205,77.2,110.8
2014,8,28,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,8500,164,,
2014,8,28,��,�_�ˎs,2801,�Ȃ�,34300,,,13122,316,96.8,95.8
2014,8,28,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4075,322,,
2014,8,28,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,2607,273,,
2014,8,28,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1404,308,,
2014,8,28,��,�_�ˎs,2801,�g�}�g,34400,,,34290,366,193.5,100.0
2014,8,28,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,26737,362,,
2014,8,28,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,5502,382,,
2014,8,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4068,670,177.3,101.7
2014,8,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,3408,642,,
2014,8,28,��,�_�ˎs,2801,�s�[�}��,34500,,,5417,510,114.1,103.7
2014,8,28,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,2313,516,,
2014,8,28,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1503,518,,
2014,8,28,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,998,448,,
2014,8,28,��,�_�ˎs,2801,�����Ƃ�,34600,,,463,1017,129.3,85.1
2014,8,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,167,387,,
2014,8,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,119,1320,,
2014,8,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,90,1584,,
2014,8,28,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,6000,254,112.7,105.4
2014,8,28,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,5900,255,,
2014,8,28,��,�_�ˎs,2801,���₢�񂰂�,35100,,,182,1740,87.9,114.2
2014,8,28,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,162,1696,,
2014,8,28,��,�_�ˎs,2801,���₦��ǂ�,35200,,,65,4018,112.1,106.8
2014,8,28,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,45,5515,,
2014,8,28,��,�_�ˎs,2801,�@�@�����A��,35201,,,20,648,100.0,100.0
2014,8,28,��,�_�ˎs,2801,�����܂�,35500,,,739,871,93.9,109.3
2014,8,28,��,�_�ˎs,2801,�����܂�,35500,���@��,018,360,960,,
2014,8,28,��,�_�ˎs,2801,�����܂�,35500,��@��,021,194,653,,
2014,8,28,��,�_�ˎs,2801,�����܂�,35500,�R�@�`,006,125,1080,,
2014,8,28,��,�_�ˎs,2801,���񂵂�,36100,,,10165,272,67.3,109.7
2014,8,28,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5660,300,,
2014,8,28,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4505,236,,
2014,8,28,��,�_�ˎs,2801,�΂ꂢ����,36200,,,8820,156,80.3,115.6
2014,8,28,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,6600,165,,
2014,8,28,��,�_�ˎs,2801,�΂ꂢ����,36200,�@�X,002,2220,129,,
2014,8,28,��,�_�ˎs,2801,���Ƃ���,36300,,,450,319,83.3,103.6
2014,8,28,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,450,319,,
2014,8,28,��,�_�ˎs,2801,��܂̂���,36500,,,3748,441,251.5,96.5
2014,8,28,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3600,428,,
2014,8,28,��,�_�ˎs,2801,���܂˂�,36610,,,52970,148,129.9,94.9
2014,8,28,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,41630,150,,
2014,8,28,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,11200,141,,
2014,8,28,��,�_�ˎs,2801,�@�@�����A��,36620,,,140,92,140.0,113.6
2014,8,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1140,515,247.8,108.4
2014,8,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,310,1468,,
2014,8,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,042,60,684,,
2014,8,28,��,�_�ˎs,2801,�@�@�����A��,36701,,,770,119,226.5,28.7
2014,8,28,��,�_�ˎs,2801,���傤��,37200,,,1192,569,102.8,108.0
2014,8,28,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,560,414,,
2014,8,28,��,�_�ˎs,2801,���傤��,37200,���@�m,039,471,812,,
2014,8,28,��,�_�ˎs,2801,�@�@�����A��,37201,,,155,372,82.0,83.6
2014,8,28,��,�_�ˎs,2801,����������,38100,,,3028,981,100.7,94.9
2014,8,28,��,�_�ˎs,2801,����������,38100,���@��,036,2303,963,,
2014,8,28,��,�_�ˎs,2801,����������,38100,���@��,028,725,1039,,
2014,8,28,��,�_�ˎs,2801,�Ȃ߂�,38300,,,440,400,57.9,95.5
2014,8,28,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,280,459,,
2014,8,28,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,160,297,,
2014,8,28,��,�_�ˎs,2801,���̂�����,38400,,,1532,258,71.3,106.6
2014,8,28,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1532,258,,
2014,8,28,��,�_�ˎs,2801,���߂�,38500,,,1888,375,79.3,108.4
2014,8,28,��,�_�ˎs,2801,���߂�,38500,���@��,020,1847,371,,
2014,8,28,��,�_�ˎs,2801,���̑��̖��,39000,,,8787,877,119.1,89.3
2014,8,28,��,�_�ˎs,2801,�A����،v,39100,,,2734,668,100.9,81.4
2014,8,28,��,�_�ˎs,2801,���̗A�����,39200,,,1479,1076,78.2,106.2
