�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,���É��s,2301,��ؑ���,30000,,,1556826,236,89.8,93.3
2017,4,18,��,���É��s,2301,��ؑ���,30000,���@�m,023,423416,199,,
2017,4,18,��,���É��s,2301,��ؑ���,30000,�k�C��,001,214275,130,,
2017,4,18,��,���É��s,2301,��ؑ���,30000,������,046,179231,262,,
2017,4,18,��,���É��s,2301,��ؑ���,30000,��@��,008,160084,197,,
2017,4,18,��,���É��s,2301,��ؑ���,30000,���@��,036,119783,214,,
2017,4,18,��,���É��s,2301,��ؑ���,30000,��@�t,012,56585,107,,
2017,4,18,��,���É��s,2301,��ؑ���,30000,���@��,020,47096,350,,
2017,4,18,��,���É��s,2301,��������,30100,,,88569,96,97.5,100.0
2017,4,18,��,���É��s,2301,��������,30100,��@�t,012,51995,94,,
2017,4,18,��,���É��s,2301,��������,30100,���@�m,023,33094,100,,
2017,4,18,��,���É��s,2301,����,30200,,,7166,147,122.1,133.6
2017,4,18,��,���É��s,2301,����,30200,��@��,021,5030,109,,
2017,4,18,��,���É��s,2301,����,30200,��@�t,012,2076,233,,
2017,4,18,��,���É��s,2301,�ɂ񂶂�,30300,,,113657,185,80.9,99.5
2017,4,18,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,109429,188,,
2017,4,18,��,���É��s,2301,���ڂ�,30400,,,21602,272,86.6,86.3
2017,4,18,��,���É��s,2301,���ڂ�,30400,�@�X,002,8678,250,,
2017,4,18,��,���É��s,2301,���ڂ�,30400,��@��,008,5030,214,,
2017,4,18,��,���É��s,2301,���ڂ�,30400,�k�C��,001,4800,242,,
2017,4,18,��,���É��s,2301,�����̂�,30500,,,9806,378,44.4,99.5
2017,4,18,��,���É��s,2301,�����̂�,30500,�O�@�d,024,4134,387,,
2017,4,18,��,���É��s,2301,�����̂�,30500,���@��,040,2748,353,,
2017,4,18,��,���É��s,2301,�����̂�,30500,�F�@�{,043,2502,407,,
2017,4,18,��,���É��s,2301,��񂱂�,30600,,,9061,525,151.7,101.2
2017,4,18,��,���É��s,2301,��񂱂�,30600,���@�m,023,8470,504,,
2017,4,18,��,���É��s,2301,�͂�����,31100,,,98250,123,95.9,89.8
2017,4,18,��,���É��s,2301,�͂�����,31100,��@��,008,57670,132,,
2017,4,18,��,���É��s,2301,�͂�����,31100,���@�m,023,20701,106,,
2017,4,18,��,���É��s,2301,�͂�����,31100,�{�@��,045,19875,115,,
2017,4,18,��,���É��s,2301,�݂���,31300,,,8242,301,105.4,99.3
2017,4,18,��,���É��s,2301,�݂���,31300,��@��,008,7835,296,,
2017,4,18,��,���É��s,2301,���܂�,31500,,,10160,305,99.6,102.3
2017,4,18,��,���É��s,2301,���܂�,31500,��@��,008,5663,288,,
2017,4,18,��,���É��s,2301,���܂�,31500,���@�m,023,1883,270,,
2017,4,18,��,���É��s,2301,���܂�,31500,��@��,021,1330,351,,
2017,4,18,��,���É��s,2301,���̑��̍ؗ�,31550,,,181,511,129.3,88.6
2017,4,18,��,���É��s,2301,���񂰂񂳂�,31560,,,7412,297,139.6,94.3
2017,4,18,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,5066,292,,
2017,4,18,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2090,302,,
2017,4,18,��,���É��s,2301,�L���x�c,31700,,,181641,116,112.2,113.7
2017,4,18,��,���É��s,2301,�L���x�c,31700,���@�m,023,170178,115,,
2017,4,18,��,���É��s,2301,�ق���񂻂�,31800,,,14412,471,88.1,103.1
2017,4,18,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,7742,364,,
2017,4,18,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,4173,585,,
2017,4,18,��,���É��s,2301,�˂�,31900,,,31795,438,82.5,104.5
2017,4,18,��,���É��s,2301,�˂�,31900,��@��,044,8001,441,,
2017,4,18,��,���É��s,2301,�˂�,31900,���@�m,023,5995,383,,
2017,4,18,��,���É��s,2301,�˂�,31900,���@��,031,5135,429,,
2017,4,18,��,���É��s,2301,�˂�,31900,�Á@��,022,2977,435,,
2017,4,18,��,���É��s,2301,�˂�,31900,��@��,011,2480,499,,
2017,4,18,��,���É��s,2301,�ӂ�,32300,,,4940,327,79.6,93.2
2017,4,18,��,���É��s,2301,�ӂ�,32300,���@�m,023,4320,314,,
2017,4,18,��,���É��s,2301,����,32400,,,216,641,469.6,91.6
2017,4,18,��,���É��s,2301,����,32400,�Q�@�n,010,146,631,,
2017,4,18,��,���É��s,2301,����,32400,�H�@�c,005,70,663,,
2017,4,18,��,���É��s,2301,�݂�,32500,,,2124,514,116.7,111.0
2017,4,18,��,���É��s,2301,�݂�,32500,���@�m,023,2071,491,,
2017,4,18,��,���É��s,2301,����񂬂�,32600,,,144,581,50.3,122.1
2017,4,18,��,���É��s,2301,����񂬂�,32600,���@�m,039,72,533,,
2017,4,18,��,���É��s,2301,����񂬂�,32600,���@�m,023,30,421,,
2017,4,18,��,���É��s,2301,����񂬂�,32600,��@�t,012,20,756,,
2017,4,18,��,���É��s,2301,�ɂ�,32800,,,7191,541,108.8,101.3
2017,4,18,��,���É��s,2301,�ɂ�,32800,���@�m,039,6475,528,,
2017,4,18,��,���É��s,2301,�Z�����[,32900,,,6797,305,74.7,103.4
2017,4,18,��,���É��s,2301,�Z�����[,32900,�Á@��,022,6262,306,,
2017,4,18,��,���É��s,2301,�A�X�p���K�X,33100,,,3926,1623,90.9,101.6
2017,4,18,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1704,1738,,
2017,4,18,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,915,1786,,
2017,4,18,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,194,1484,,
2017,4,18,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,163,1867,,
2017,4,18,��,���É��s,2301,�A�X�p���K�X,33100,�ȁ@��,009,110,1840,,
2017,4,18,��,���É��s,2301,�@�@�����A��,33101,,,675,1003,78.8,104.5
2017,4,18,��,���É��s,2301,�J���t�����[,33200,,,2040,224,56.0,119.1
2017,4,18,��,���É��s,2301,�J���t�����[,33200,���@��,036,1352,230,,
2017,4,18,��,���É��s,2301,�J���t�����[,33200,���@�m,023,688,211,,
2017,4,18,��,���É��s,2301,�u���b�R���[,33300,,,17049,509,122.0,102.0
2017,4,18,��,���É��s,2301,�u���b�R���[,33300,���@��,037,4944,600,,
2017,4,18,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,4755,381,,
2017,4,18,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,3960,502,,
2017,4,18,��,���É��s,2301,�@�@�����A��,33301,,,150,432,136.4,104.9
2017,4,18,��,���É��s,2301,���^�X,33400,,,102025,191,100.3,100.5
2017,4,18,��,���É��s,2301,���^�X,33400,��@��,008,52802,182,,
2017,4,18,��,���É��s,2301,���^�X,33400,���@��,028,37350,187,,
2017,4,18,��,���É��s,2301,�p�Z��,33600,,,660,492,123.1,95.2
2017,4,18,��,���É��s,2301,�p�Z��,33600,�Á@��,022,343,486,,
2017,4,18,��,���É��s,2301,�p�Z��,33600,���@�m,023,301,431,,
2017,4,18,��,���É��s,2301,���イ��,34100,,,58358,286,78.4,101.4
2017,4,18,��,���É��s,2301,���イ��,34100,���@�m,023,30847,272,,
2017,4,18,��,���É��s,2301,���イ��,34100,���@�m,039,7890,266,,
2017,4,18,��,���É��s,2301,���イ��,34100,�{�@��,045,5989,309,,
2017,4,18,��,���É��s,2301,���イ��,34100,�Q�@�n,010,5820,319,,
2017,4,18,��,���É��s,2301,���ڂ���,34200,,,28765,206,76.8,85.5
2017,4,18,��,���É��s,2301,���ڂ���,34200,���@��,028,1100,214,,
2017,4,18,��,���É��s,2301,���ڂ���,34200,�{�@��,045,315,594,,
2017,4,18,��,���É��s,2301,���ڂ���,34200,���@�m,039,20,702,,
2017,4,18,��,���É��s,2301,�@�@�����A��,34201,,,27330,201,76.1,88.9
2017,4,18,��,���É��s,2301,�Ȃ�,34300,,,23356,376,53.6,100.0
2017,4,18,��,���É��s,2301,�Ȃ�,34300,���@�m,023,12039,369,,
2017,4,18,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,8590,387,,
2017,4,18,��,���É��s,2301,�g�}�g,34400,,,58694,331,62.7,102.2
2017,4,18,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,21882,322,,
2017,4,18,��,���É��s,2301,�g�}�g,34400,���@�m,023,19152,363,,
2017,4,18,��,���É��s,2301,�g�}�g,34400,��@��,021,8624,275,,
2017,4,18,��,���É��s,2301,�~�j�g�}�g,34450,,,22710,574,62.1,95.5
2017,4,18,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,11520,519,,
2017,4,18,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8172,551,,
2017,4,18,��,���É��s,2301,�s�[�}��,34500,,,27373,414,77.7,106.7
2017,4,18,��,���É��s,2301,�s�[�}��,34500,������,046,9116,382,,
2017,4,18,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6398,421,,
2017,4,18,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4701,398,,
2017,4,18,��,���É��s,2301,�s�[�}��,34500,��@��,008,4528,467,,
2017,4,18,��,���É��s,2301,�����Ƃ�,34600,,,1459,1485,140.2,117.5
2017,4,18,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1451,1488,,
2017,4,18,��,���É��s,2301,�X�C�g�R�[��,34700,,,60,612,63.2,118.8
2017,4,18,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,60,612,,
2017,4,18,��,���É��s,2301,���₢�񂰂�,35100,,,1095,1055,86.9,102.7
2017,4,18,��,���É��s,2301,���₢�񂰂�,35100,������,046,510,1099,,
2017,4,18,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,307,800,,
2017,4,18,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,230,1231,,
2017,4,18,��,���É��s,2301,���₦��ǂ�,35200,,,3359,1000,59.7,101.6
2017,4,18,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1893,879,,
2017,4,18,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,806,1232,,
2017,4,18,��,���É��s,2301,�@�@�����A��,35201,,,96,605,150.0,101.9
2017,4,18,��,���É��s,2301,������ǂ�,35300,,,1235,937,82.2,103.2
2017,4,18,��,���É��s,2301,������ǂ�,35300,������,046,833,867,,
2017,4,18,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,304,1106,,
2017,4,18,��,���É��s,2301,����܂�,35400,,,4640,506,134.7,92.2
2017,4,18,��,���É��s,2301,����܂�,35400,������,046,3860,528,,
2017,4,18,��,���É��s,2301,�����܂�,35500,,,503,548,204.5,97.0
2017,4,18,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,2088,,
2017,4,18,��,���É��s,2301,���񂵂�,36100,,,26405,188,69.3,98.4
2017,4,18,��,���É��s,2301,���񂵂�,36100,��@��,008,18620,162,,
2017,4,18,��,���É��s,2301,���񂵂�,36100,���@��,036,4500,301,,
2017,4,18,��,���É��s,2301,�΂ꂢ����,36200,,,193431,230,101.3,98.7
2017,4,18,��,���É��s,2301,�΂ꂢ����,36200,������,046,159881,242,,
2017,4,18,��,���É��s,2301,���Ƃ���,36300,,,7973,255,123.7,90.4
2017,4,18,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4433,279,,
2017,4,18,��,���É��s,2301,���Ƃ���,36300,���@�m,023,868,271,,
2017,4,18,��,���É��s,2301,���Ƃ���,36300,������,046,620,372,,
2017,4,18,��,���É��s,2301,��܂̂���,36500,,,6598,556,15.2,102.6
2017,4,18,��,���É��s,2301,��܂̂���,36500,�k�C��,001,4900,541,,
2017,4,18,��,���É��s,2301,��܂̂���,36500,�@�X,002,1300,528,,
2017,4,18,��,���É��s,2301,���܂˂�,36610,,,255933,112,100.6,89.6
2017,4,18,��,���É��s,2301,���܂˂�,36610,�k�C��,001,174930,105,,
2017,4,18,��,���É��s,2301,���܂˂�,36610,���@�m,023,71803,128,,
2017,4,18,��,���É��s,2301,�@�@�����A��,36620,,,1450,118,337.2,74.7
2017,4,18,��,���É��s,2301,�ɂ�ɂ�,36700,,,2762,893,99.5,75.8
2017,4,18,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,697,2190,,
2017,4,18,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,8,3013,,
2017,4,18,��,���É��s,2301,�@�@�����A��,36701,,,2057,445,158.2,106.7
2017,4,18,��,���É��s,2301,���傤��,37200,,,5496,876,127.7,102.9
2017,4,18,��,���É��s,2301,���傤��,37200,���@�m,039,3823,930,,
2017,4,18,��,���É��s,2301,���傤��,37200,�F�@�{,043,770,830,,
2017,4,18,��,���É��s,2301,�@�@�����A��,37201,,,416,442,148.6,99.3
2017,4,18,��,���É��s,2301,����������,38100,,,7563,879,101.3,105.0
2017,4,18,��,���É��s,2301,����������,38100,���@��,036,2961,817,,
2017,4,18,��,���É��s,2301,����������,38100,��@��,021,973,1049,,
2017,4,18,��,���É��s,2301,����������,38100,�L�@��,034,963,1029,,
2017,4,18,��,���É��s,2301,����������,38100,���@��,042,464,822,,
2017,4,18,��,���É��s,2301,����������,38100,�k�C��,001,450,743,,
2017,4,18,��,���É��s,2301,�@�@�����A��,38101,,,380,592,150.2,102.6
2017,4,18,��,���É��s,2301,�Ȃ߂�,38300,,,2894,490,118.4,107.7
2017,4,18,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1802,533,,
2017,4,18,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,921,400,,
2017,4,18,��,���É��s,2301,���̂�����,38400,,,22151,192,108.8,104.3
2017,4,18,��,���É��s,2301,���̂�����,38400,���@��,020,21839,193,,
2017,4,18,��,���É��s,2301,���߂�,38500,,,12223,396,90.4,116.1
2017,4,18,��,���É��s,2301,���߂�,38500,���@��,020,11675,385,,
2017,4,18,��,���É��s,2301,���̑��̖��,39000,,,32733,684,94.2,102.5
2017,4,18,��,���É��s,2301,�A����،v,39100,,,44178,264,92.5,95.7
2017,4,18,��,���É��s,2301,���̗A�����,39200,,,11625,332,135.6,87.4
