�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,7,��,�D�y�s,5101,�ʎ�����,40000,,,121466,280,60.1,84.8
2012,2,7,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,35079,210,,
2012,2,7,��,�D�y�s,5101,���Y�ʎ�����,40001,,,90213,316,62.6,83.8
2012,2,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,35079,210,,
2012,2,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,28507,292,,
2012,2,7,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,11324,278,,
2012,2,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,3566,238,,
2012,2,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,2942,318,,
2012,2,7,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,1148,1549,,
2012,2,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,1000,294,,
2012,2,7,��,�D�y�s,5101,�݂���,40100,,,28044,212,55.6,79.7
2012,2,7,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,25874,207,,
2012,2,7,��,�D�y�s,5101,�ÂȂ݂���,41253,,,3650,187,85.3,122.2
2012,2,7,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,3650,187,,
2012,2,7,��,�D�y�s,5101,���悩��,41301,,,4250,201,25.8,93.9
2012,2,7,��,�D�y�s,5101,���悩��,41301,���@�Q,038,3050,207,,
2012,2,7,��,�D�y�s,5101,���悩��,41301,�a�̎R,030,1200,187,,
2012,2,7,��,�D�y�s,5101,�͂�����,41321,,,6610,184,2203.3,97.4
2012,2,7,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,6610,184,,
2012,2,7,��,�D�y�s,5101,���̑��G����,41999,,,10026,396,43.7,106.2
2012,2,7,��,�D�y�s,5101,��񂲌v,42000,,,30368,282,87.3,98.6
2012,2,7,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,26897,292,,
2012,2,7,��,�D�y�s,5101,�W���i�S���h,42505,,,3930,264,117.0,75.9
2012,2,7,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,3930,264,,
2012,2,7,��,�D�y�s,5101,����,42515,,,3949,253,63.3,94.1
2012,2,7,��,�D�y�s,5101,����,42515,�@�X,002,2251,294,,
2012,2,7,��,�D�y�s,5101,����,42515,�k�C��,001,1698,198,,
2012,2,7,��,�D�y�s,5101,�ӂ�,42804,,,20917,296,95.5,101.0
2012,2,7,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,20656,297,,
2012,2,7,��,�D�y�s,5101,���̑����,42999,,,1572,214,47.8,105.9
2012,2,7,��,�D�y�s,5101,���{�Ȃ��v,43000,,,1000,294,�|,�|
2012,2,7,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,1000,294,,
2012,2,7,��,�D�y�s,5101,���̑��Ȃ�,43401,,,1000,294,�|,�|
2012,2,7,��,�D�y�s,5101,���m�Ȃ�,43499,,,1610,297,�|,�|
2012,2,7,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,1610,297,,
2012,2,7,��,�D�y�s,5101,�����v,43500,,,40,452,�|,�|
2012,2,7,��,�D�y�s,5101,�����v,43500,���@��,040,40,452,,
2012,2,7,��,�D�y�s,5101,�Â���,43700,,,40,452,�|,�|
2012,2,7,��,�D�y�s,5101,�Â���,43700,���@��,040,40,452,,
2012,2,7,��,�D�y�s,5101,����,45700,,,16,1050,800.0,136.0
2012,2,7,��,�D�y�s,5101,����,45700,��@�t,012,16,1050,,
2012,2,7,��,�D�y�s,5101,������,46100,,,3970,1536,35.5,101.4
2012,2,7,��,�D�y�s,5101,������,46100,���@��,041,1148,1549,,
2012,2,7,��,�D�y�s,5101,������,46100,�{�@��,004,718,1412,,
2012,2,7,��,�D�y�s,5101,������,46100,���@��,007,654,1414,,
2012,2,7,��,�D�y�s,5101,�������v,47000,,,248,841,96.9,83.3
2012,2,7,��,�D�y�s,5101,�������v,47000,�F�@�{,043,121,589,,
2012,2,7,��,�D�y�s,5101,�������v,47000,�{�@��,045,88,990,,
2012,2,7,��,�D�y�s,5101,����������,47200,,,143,1091,61.4,105.8
2012,2,7,��,�D�y�s,5101,����������,47200,�{�@��,045,88,990,,
2012,2,7,��,�D�y�s,5101,����������,47200,�Á@��,022,39,1283,,
2012,2,7,��,�D�y�s,5101,�A���f�X,47213,,,105,499,700.0,91.4
2012,2,7,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,105,499,,
2012,2,7,��,�D�y�s,5101,������,48100,,,75,382,4.0,161.9
2012,2,7,��,�D�y�s,5101,������,48100,���@��,047,60,382,,
2012,2,7,��,�D�y�s,5101,������,48100,�F�@�{,043,15,385,,
2012,2,7,��,�D�y�s,5101,�L�E�C�t���c,49300,,,282,477,18.2,131.4
2012,2,7,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,282,477,,
2012,2,7,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,24,1124,57.1,94.6
2012,2,7,��,�D�y�s,5101,�A���ʎ��v,50000,,,31253,177,53.9,83.1
2012,2,7,��,�D�y�s,5101,�o�i�i,50100,,,17580,133,93.2,95.0
2012,2,7,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2535,214,37.5,110.3
2012,2,7,��,�D�y�s,5101,������,50400,,,1835,152,35.2,77.2
2012,2,7,��,�D�y�s,5101,�O���v�t���c,50500,,,2312,157,57.9,101.3
2012,2,7,��,�D�y�s,5101,�I�����W,50600,,,1832,200,47.1,115.6
2012,2,7,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5160,318,27.2,103.9
