�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,17,��,�k��B�s,4001,��ؑ���,30000,,,499496,163,101.9,96.4
2014,3,17,��,�k��B�s,4001,��ؑ���,30000,������,046,165503,98,,
2014,3,17,��,�k��B�s,4001,��ؑ���,30000,���@��,040,102502,179,,
2014,3,17,��,�k��B�s,4001,��ؑ���,30000,���@��,042,66350,132,,
2014,3,17,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,58127,123,,
2014,3,17,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,30688,237,,
2014,3,17,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,23186,265,,
2014,3,17,��,�k��B�s,4001,��ؑ���,30000,��@��,044,21088,317,,
2014,3,17,��,�k��B�s,4001,��������,30100,,,93571,37,148.3,88.1
2014,3,17,��,�k��B�s,4001,��������,30100,������,046,86047,35,,
2014,3,17,��,�k��B�s,4001,����,30200,,,1120,131,223.1,54.4
2014,3,17,��,�k��B�s,4001,����,30200,���@��,040,1120,131,,
2014,3,17,��,�k��B�s,4001,�ɂ񂶂�,30300,,,18331,110,63.5,115.8
2014,3,17,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,14383,101,,
2014,3,17,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,2800,160,,
2014,3,17,��,�k��B�s,4001,���ڂ�,30400,,,1727,433,26.4,130.4
2014,3,17,��,�k��B�s,4001,���ڂ�,30400,������,046,579,533,,
2014,3,17,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,288,437,,
2014,3,17,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,220,607,,
2014,3,17,��,�k��B�s,4001,�����̂�,30500,,,802,1184,276.6,88.0
2014,3,17,��,�k��B�s,4001,�����̂�,30500,���@��,040,657,1249,,
2014,3,17,��,�k��B�s,4001,��񂱂�,30600,,,3961,323,91.1,97.0
2014,3,17,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3908,325,,
2014,3,17,��,�k��B�s,4001,�͂�����,31100,,,22284,86,60.5,103.6
2014,3,17,��,�k��B�s,4001,�͂�����,31100,���@��,042,18339,92,,
2014,3,17,��,�k��B�s,4001,���܂�,31500,,,2970,232,91.7,147.8
2014,3,17,��,�k��B�s,4001,���܂�,31500,���@��,040,2930,233,,
2014,3,17,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,4138,206,160.6,83.4
2014,3,17,��,�k��B�s,4001,���񂰂񂳂�,31560,,,980,239,102.7,104.4
2014,3,17,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,438,249,,
2014,3,17,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,326,215,,
2014,3,17,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,120,263,,
2014,3,17,��,�k��B�s,4001,�L���x�c,31700,,,74750,81,118.6,109.5
2014,3,17,��,�k��B�s,4001,�L���x�c,31700,���@��,040,44760,75,,
2014,3,17,��,�k��B�s,4001,�L���x�c,31700,������,046,20040,93,,
2014,3,17,��,�k��B�s,4001,�ق���񂻂�,31800,,,4365,409,109.7,106.5
2014,3,17,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2938,398,,
2014,3,17,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,580,434,,
2014,3,17,��,�k��B�s,4001,�˂�,31900,,,12330,367,69.9,107.3
2014,3,17,��,�k��B�s,4001,�˂�,31900,��@��,044,9831,337,,
2014,3,17,��,�k��B�s,4001,�˂�,31900,���@��,041,1122,583,,
2014,3,17,��,�k��B�s,4001,�ӂ�,32300,,,443,534,50.9,95.5
2014,3,17,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,255,642,,
2014,3,17,��,�k��B�s,4001,�ӂ�,32300,���@��,040,168,371,,
2014,3,17,��,�k��B�s,4001,����,32400,,,56,825,169.7,101.7
2014,3,17,��,�k��B�s,4001,����,32400,�ȁ@��,009,56,825,,
2014,3,17,��,�k��B�s,4001,�݂�,32500,,,617,318,117.1,94.6
2014,3,17,��,�k��B�s,4001,�݂�,32500,��@��,044,497,340,,
2014,3,17,��,�k��B�s,4001,����񂬂�,32600,,,595,385,73.5,81.9
2014,3,17,��,�k��B�s,4001,����񂬂�,32600,���@��,040,545,402,,
2014,3,17,��,�k��B�s,4001,�ɂ�,32800,,,2501,455,99.3,103.9
2014,3,17,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1085,420,,
2014,3,17,��,�k��B�s,4001,�ɂ�,32800,��@��,044,850,544,,
2014,3,17,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,262,373,,
2014,3,17,��,�k��B�s,4001,�Z�����[,32900,,,3300,254,64.0,126.4
2014,3,17,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1900,283,,
2014,3,17,��,�k��B�s,4001,�Z�����[,32900,���@��,042,1250,192,,
2014,3,17,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1003,1259,89.0,106.3
2014,3,17,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,436,1351,,
2014,3,17,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,315,1300,,
2014,3,17,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,042,155,1292,,
2014,3,17,��,�k��B�s,4001,�@�@�����A��,33101,,,65,588,38.5,89.9
2014,3,17,��,�k��B�s,4001,�J���t�����[,33200,,,3513,132,150.4,76.3
2014,3,17,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,3296,134,,
2014,3,17,��,�k��B�s,4001,�u���b�R���[,33300,,,3389,276,68.9,88.7
2014,3,17,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2154,264,,
2014,3,17,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,834,306,,
2014,3,17,��,�k��B�s,4001,�@�@�����A��,33301,,,350,276,102.9,107.4
2014,3,17,��,�k��B�s,4001,���^�X,33400,,,52743,114,110.0,105.6
2014,3,17,��,�k��B�s,4001,���^�X,33400,���@��,042,33836,109,,
2014,3,17,��,�k��B�s,4001,���^�X,33400,������,046,10130,97,,
2014,3,17,��,�k��B�s,4001,�p�Z��,33600,,,261,386,100.0,106.0
2014,3,17,��,�k��B�s,4001,�p�Z��,33600,��@��,044,160,477,,
2014,3,17,��,�k��B�s,4001,�p�Z��,33600,���@��,040,100,236,,
2014,3,17,��,�k��B�s,4001,���イ��,34100,,,15753,275,111.7,100.0
2014,3,17,��,�k��B�s,4001,���イ��,34100,������,046,7760,238,,
2014,3,17,��,�k��B�s,4001,���イ��,34100,���@��,040,4043,322,,
2014,3,17,��,�k��B�s,4001,���イ��,34100,���@��,041,1955,309,,
2014,3,17,��,�k��B�s,4001,���ڂ���,34200,,,7926,141,56.5,106.8
2014,3,17,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,72,516,,
2014,3,17,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,70,147,,
2014,3,17,��,�k��B�s,4001,���ڂ���,34200,������,046,44,444,,
2014,3,17,��,�k��B�s,4001,�@�@�����A��,34201,,,7740,136,55.7,104.6
2014,3,17,��,�k��B�s,4001,�Ȃ�,34300,,,9574,291,100.1,99.0
2014,3,17,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5324,255,,
2014,3,17,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3709,344,,
2014,3,17,��,�k��B�s,4001,�g�}�g,34400,,,10315,318,70.1,103.6
2014,3,17,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7230,304,,
2014,3,17,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2185,286,,
2014,3,17,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2814,517,122.8,87.8
2014,3,17,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1052,425,,
2014,3,17,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,688,582,,
2014,3,17,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,396,525,,
2014,3,17,��,�k��B�s,4001,�s�[�}��,34500,,,5041,633,120.8,99.1
2014,3,17,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2294,627,,
2014,3,17,��,�k��B�s,4001,�s�[�}��,34500,������,046,1938,649,,
2014,3,17,��,�k��B�s,4001,�����Ƃ�,34600,,,363,1047,99.5,102.1
2014,3,17,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,363,1047,,
2014,3,17,��,�k��B�s,4001,���₢�񂰂�,35100,,,380,923,126.2,91.5
2014,3,17,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,248,798,,
2014,3,17,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,80,1418,,
2014,3,17,��,�k��B�s,4001,���₦��ǂ�,35200,,,833,725,113.0,100.1
2014,3,17,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,743,714,,
2014,3,17,��,�k��B�s,4001,������ǂ�,35300,,,1388,583,118.2,99.8
2014,3,17,��,�k��B�s,4001,������ǂ�,35300,������,046,1388,583,,
2014,3,17,��,�k��B�s,4001,����܂�,35400,,,498,422,106.0,98.4
2014,3,17,��,�k��B�s,4001,����܂�,35400,������,046,498,422,,
2014,3,17,��,�k��B�s,4001,���񂵂�,36100,,,7610,183,135.0,102.2
2014,3,17,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4775,186,,
2014,3,17,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1840,162,,
2014,3,17,��,�k��B�s,4001,�΂ꂢ����,36200,,,36143,129,111.1,100.0
2014,3,17,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,20232,157,,
2014,3,17,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,15911,92,,
2014,3,17,��,�k��B�s,4001,���Ƃ���,36300,,,848,342,94.2,98.3
2014,3,17,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,653,369,,
2014,3,17,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,165,249,,
2014,3,17,��,�k��B�s,4001,��܂̂���,36500,,,780,651,103.7,180.8
2014,3,17,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,680,699,,
2014,3,17,��,�k��B�s,4001,���܂˂�,36610,,,55201,133,92.4,113.7
2014,3,17,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,42216,135,,
2014,3,17,��,�k��B�s,4001,���܂˂�,36610,���@��,042,5330,148,,
2014,3,17,��,�k��B�s,4001,�@�@�����A��,36620,,,4905,88,53.3,88.0
2014,3,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1077,562,391.6,106.2
2014,3,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,298,1582,,
2014,3,17,��,�k��B�s,4001,�@�@�����A��,36701,,,779,172,362.3,82.7
2014,3,17,��,�k��B�s,4001,���傤��,37200,,,2393,342,138.8,53.1
2014,3,17,��,�k��B�s,4001,���傤��,37200,���@��,042,2106,277,,
2014,3,17,��,�k��B�s,4001,�@�@�����A��,37201,,,96,420,171.4,123.2
2014,3,17,��,�k��B�s,4001,����������,38100,,,1773,685,52.7,130.2
2014,3,17,��,�k��B�s,4001,����������,38100,���@�R,033,732,756,,
2014,3,17,��,�k��B�s,4001,����������,38100,���@��,042,430,627,,
2014,3,17,��,�k��B�s,4001,����������,38100,�F�@�{,043,285,595,,
2014,3,17,��,�k��B�s,4001,�@�@�����A��,38101,,,15,546,�|,�|
2014,3,17,��,�k��B�s,4001,�Ȃ߂�,38300,,,629,381,139.2,105.2
2014,3,17,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,598,378,,
2014,3,17,��,�k��B�s,4001,���̂�����,38400,,,11684,259,111.3,106.6
2014,3,17,��,�k��B�s,4001,���̂�����,38400,���@��,040,5825,266,,
2014,3,17,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3610,278,,
2014,3,17,��,�k��B�s,4001,���߂�,38500,,,3636,403,82.7,98.8
2014,3,17,��,�k��B�s,4001,���߂�,38500,���@��,040,3236,413,,
2014,3,17,��,�k��B�s,4001,���̑��̖��,39000,,,13087,397,133.7,72.6
2014,3,17,��,�k��B�s,4001,�A����،v,39100,,,16833,166,62.6,114.5
2014,3,17,��,�k��B�s,4001,���̗A�����,39200,,,2883,347,95.1,113.8
