�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,���É��s,2301,�ʎ�����,40000,,,569264,359,148.3,105.9
2014,7,10,��,���É��s,2301,�ʎ�����,40000,���@�m,023,122241,335,,
2014,7,10,��,���É��s,2301,���Y�ʎ�����,40001,,,448446,389,157.3,107.8
2014,7,10,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,122241,335,,
2014,7,10,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,59541,570,,
2014,7,10,��,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,58498,123,,
2014,7,10,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,34816,117,,
2014,7,10,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,32999,423,,
2014,7,10,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,16134,915,,
2014,7,10,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,15487,441,,
2014,7,10,��,���É��s,2301,�݂���,40100,,,30447,991,251.9,111.9
2014,7,10,��,���É��s,2301,�݂���,40100,���@�m,023,17735,1024,,
2014,7,10,��,���É��s,2301,�݂���,40100,���@��,041,11844,946,,
2014,7,10,��,���É��s,2301,�ÂȂ݂���,41253,,,10150,160,�|,�|
2014,7,10,��,���É��s,2301,�ÂȂ݂���,41253,������,046,10000,162,,
2014,7,10,��,���É��s,2301,���̑��G����,41999,,,493,1132,116.8,83.7
2014,7,10,��,���É��s,2301,��񂲌v,42000,,,31930,425,239.0,98.2
2014,7,10,��,���É��s,2301,��񂲌v,42000,�@�X,002,31930,425,,
2014,7,10,��,���É��s,2301,�W���i�S���h,42505,,,7510,425,682.7,101.0
2014,7,10,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,7510,425,,
2014,7,10,��,���É��s,2301,����,42515,,,3440,413,167.8,96.9
2014,7,10,��,���É��s,2301,����,42515,�@�X,002,3440,413,,
2014,7,10,��,���É��s,2301,�ӂ�,42804,,,18510,429,181.3,98.4
2014,7,10,��,���É��s,2301,�ӂ�,42804,�@�X,002,18510,429,,
2014,7,10,��,���É��s,2301,���̑����,42999,,,2470,411,�|,�|
2014,7,10,��,���É��s,2301,���{�Ȃ��v,43000,,,4375,840,448.3,93.5
2014,7,10,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,4290,831,,
2014,7,10,��,���É��s,2301,�K��,43203,,,4375,840,448.3,93.5
2014,7,10,��,���É��s,2301,�K��,43203,���@��,041,4290,831,,
2014,7,10,��,���É��s,2301,����,44100,,,75567,560,245.0,98.4
2014,7,10,��,���É��s,2301,����,44100,�R�@��,019,56061,563,,
2014,7,10,��,���É��s,2301,����,44100,�a�̎R,030,10293,641,,
2014,7,10,��,���É��s,2301,������,44700,,,6988,473,91.2,96.7
2014,7,10,��,���É��s,2301,������,44700,�R�@��,019,2971,496,,
2014,7,10,��,���É��s,2301,������,44700,�a�̎R,030,2207,439,,
2014,7,10,��,���É��s,2301,������,44700,���@��,020,1810,478,,
2014,7,10,��,���É��s,2301,�����Ƃ�,44800,,,7928,1372,126.6,103.6
2014,7,10,��,���É��s,2301,�����Ƃ�,44800,�k�C��,001,7814,1381,,
2014,7,10,��,���É��s,2301,�Ԃǂ��v,45000,,,12275,1004,94.7,102.8
2014,7,10,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,5696,776,,
2014,7,10,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2304,606,,
2014,7,10,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,1414,1425,,
2014,7,10,��,���É��s,2301,�f���E�F�A,45202,,,9392,748,90.6,98.0
2014,7,10,��,���É��s,2301,�f���E�F�A,45202,���@��,032,5660,773,,
2014,7,10,��,���É��s,2301,�f���E�F�A,45202,��@��,027,2304,606,,
2014,7,10,��,���É��s,2301,����,45206,,,1815,1576,112.5,101.7
2014,7,10,��,���É��s,2301,����,45206,���@�m,023,1414,1425,,
2014,7,10,��,���É��s,2301,����,45206,���@��,020,352,2199,,
2014,7,10,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1070,2275,109.7,98.7
2014,7,10,��,���É��s,2301,������,46100,,,523,2201,163.4,98.0
2014,7,10,��,���É��s,2301,������,46100,�{�@��,004,166,2424,,
2014,7,10,��,���É��s,2301,������,46100,�k�C��,001,120,2191,,
2014,7,10,��,���É��s,2301,������,46100,���@��,020,119,2590,,
2014,7,10,��,���É��s,2301,�������v,47000,,,60461,363,98.0,108.4
2014,7,10,��,���É��s,2301,�������v,47000,���@�m,023,21051,349,,
2014,7,10,��,���É��s,2301,�������v,47000,�R�@�`,006,11220,312,,
2014,7,10,��,���É��s,2301,�������v,47000,��@��,008,9171,194,,
2014,7,10,��,���É��s,2301,����������,47200,,,14911,587,109.5,103.3
2014,7,10,��,���É��s,2301,����������,47200,���@�m,023,8180,493,,
2014,7,10,��,���É��s,2301,����������,47200,�Á@��,022,5051,762,,
2014,7,10,��,���É��s,2301,�A���f�X,47213,,,6059,218,128.2,84.5
2014,7,10,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,2688,286,,
2014,7,10,��,���É��s,2301,�A���f�X,47213,��@��,008,2525,148,,
2014,7,10,��,���É��s,2301,���̑�������,47299,,,39491,300,91.0,111.1
2014,7,10,��,���É��s,2301,������,48100,,,201147,116,150.4,103.6
2014,7,10,��,���É��s,2301,������,48100,���@�m,023,71793,99,,
2014,7,10,��,���É��s,2301,������,48100,�΁@��,017,58498,123,,
2014,7,10,��,���É��s,2301,������,48100,�V�@��,015,34816,117,,
2014,7,10,��,���É��s,2301,���̍��Y�ʎ�,49500,,,6161,1562,129.2,116.3
2014,7,10,��,���É��s,2301,�A���ʎ��v,50000,,,120816,248,122.3,90.8
2014,7,10,��,���É��s,2301,�o�i�i,50100,,,62369,192,139.4,108.5
2014,7,10,��,���É��s,2301,�p�C�i�b�v��,50300,,,14619,179,133.5,96.2
2014,7,10,��,���É��s,2301,������,50400,,,3795,375,127.0,111.3
2014,7,10,��,���É��s,2301,�O���v�t���c,50500,,,8799,125,123.8,83.9
2014,7,10,��,���É��s,2301,�I�����W,50600,,,7718,264,84.8,128.2
2014,7,10,��,���É��s,2301,�A�������Ƃ�,50700,,,397,1048,74.6,70.8
2014,7,10,��,���É��s,2301,�A���L�E�C,50800,,,13141,567,71.4,104.4
2014,7,10,��,���É��s,2301,�A��������,50850,,,6206,56,357.5,88.9
2014,7,10,��,���É��s,2301,���̗A���ʎ�,50900,,,3775,689,117.7,103.1
