�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,�����s,4002,�ʎ�����,40000,,,212614,283,80.1,107.2
2014,5,10,�y,�����s,4002,�ʎ�����,40000,�F�@�{,043,36118,259,,
2014,5,10,�y,�����s,4002,���Y�ʎ�����,40001,,,92073,387,85.1,105.2
2014,5,10,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,36118,259,,
2014,5,10,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,22152,451,,
2014,5,10,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,17270,344,,
2014,5,10,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,7657,318,,
2014,5,10,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,4009,837,,
2014,5,10,�y,�����s,4002,���Y�ʎ�����,40001,������,046,2514,530,,
2014,5,10,�y,�����s,4002,���Y�ʎ�����,40001,�{�@��,045,1035,1503,,
2014,5,10,�y,�����s,4002,�݂���,40100,,,474,2137,74.4,116.6
2014,5,10,�y,�����s,4002,�݂���,40100,���@��,041,466,2146,,
2014,5,10,�y,�����s,4002,�ÂȂ݂���,41253,,,12094,138,133.3,90.8
2014,5,10,�y,�����s,4002,�ÂȂ݂���,41253,���@��,040,8914,154,,
2014,5,10,�y,�����s,4002,�ÂȂ݂���,41253,���@��,042,3080,93,,
2014,5,10,�y,�����s,4002,�͂�����,41321,,,160,76,11.4,77.6
2014,5,10,�y,�����s,4002,�͂�����,41321,�a�̎R,030,160,76,,
2014,5,10,�y,�����s,4002,���̑��G����,41999,,,7044,150,58.1,49.2
2014,5,10,�y,�����s,4002,��񂲌v,42000,,,17270,344,49.8,102.1
2014,5,10,�y,�����s,4002,��񂲌v,42000,�@�X,002,17270,344,,
2014,5,10,�y,�����s,4002,�W���i�S���h,42505,,,4760,354,67.0,100.6
2014,5,10,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,4760,354,,
2014,5,10,�y,�����s,4002,����,42515,,,1430,361,26.4,110.7
2014,5,10,�y,�����s,4002,����,42515,�@�X,002,1430,361,,
2014,5,10,�y,�����s,4002,�ӂ�,42804,,,10660,335,49.1,100.3
2014,5,10,�y,�����s,4002,�ӂ�,42804,�@�X,002,10660,335,,
2014,5,10,�y,�����s,4002,���̑����,42999,,,420,394,89.4,108.5
2014,5,10,�y,�����s,4002,�т�,43900,,,550,1601,176.3,111.4
2014,5,10,�y,�����s,4002,�т�,43900,���@��,040,277,1426,,
2014,5,10,�y,�����s,4002,�т�,43900,���@��,042,273,1777,,
2014,5,10,�y,�����s,4002,����,44100,,,281,2252,�|,�|
2014,5,10,�y,�����s,4002,����,44100,���@��,040,281,2252,,
2014,5,10,�y,�����s,4002,�����Ƃ�,44800,,,63,5287,70.8,81.6
2014,5,10,�y,�����s,4002,�����Ƃ�,44800,�R�@�`,006,58,5340,,
2014,5,10,�y,�����s,4002,����,44950,,,253,239,3614.3,63.7
2014,5,10,�y,�����s,4002,����,44950,�F�@�{,043,227,241,,
2014,5,10,�y,�����s,4002,�Ԃǂ��v,45000,,,732,2244,105.3,92.1
2014,5,10,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,600,2266,,
2014,5,10,�y,�����s,4002,�f���E�F�A,45202,,,574,2083,105.3,97.5
2014,5,10,�y,�����s,4002,�f���E�F�A,45202,���@��,040,442,2064,,
2014,5,10,�y,�����s,4002,�f���E�F�A,45202,���@��,032,132,2145,,
2014,5,10,�y,�����s,4002,����,45206,,,158,2833,105.3,80.2
2014,5,10,�y,�����s,4002,����,45206,���@��,040,158,2833,,
2014,5,10,�y,�����s,4002,������,46100,,,12154,737,117.1,101.4
2014,5,10,�y,�����s,4002,������,46100,���@��,040,8416,678,,
2014,5,10,�y,�����s,4002,������,46100,���@��,041,2459,883,,
2014,5,10,�y,�����s,4002,�������v,47000,,,11220,442,128.1,93.2
2014,5,10,�y,�����s,4002,�������v,47000,�F�@�{,043,6540,381,,
2014,5,10,�y,�����s,4002,�������v,47000,������,046,2435,465,,
2014,5,10,�y,�����s,4002,�������v,47000,���@��,042,1540,354,,
2014,5,10,�y,�����s,4002,����������,47200,,,1333,851,81.4,90.4
2014,5,10,�y,�����s,4002,����������,47200,�F�@�{,043,752,633,,
2014,5,10,�y,�����s,4002,����������,47200,�Á@��,022,390,1441,,
2014,5,10,�y,�����s,4002,�A���f�X,47213,,,4400,323,148.4,93.1
2014,5,10,�y,�����s,4002,�A���f�X,47213,�F�@�{,043,2360,214,,
2014,5,10,�y,�����s,4002,�A���f�X,47213,������,046,2040,449,,
2014,5,10,�y,�����s,4002,���̑�������,47299,,,5487,438,131.9,115.0
2014,5,10,�y,�����s,4002,������,48100,,,28823,218,98.8,112.4
2014,5,10,�y,�����s,4002,������,48100,�F�@�{,043,26903,216,,
2014,5,10,�y,�����s,4002,���̍��Y�ʎ�,49500,,,955,2318,120.3,113.8
2014,5,10,�y,�����s,4002,�A���ʎ��v,50000,,,120541,203,76.7,105.2
2014,5,10,�y,�����s,4002,�o�i�i,50100,,,84832,148,77.9,101.4
2014,5,10,�y,�����s,4002,�p�C�i�b�v��,50300,,,5845,186,45.0,76.9
2014,5,10,�y,�����s,4002,������,50400,,,4515,294,178.6,88.0
2014,5,10,�y,�����s,4002,�O���v�t���c,50500,,,3891,194,51.2,106.6
2014,5,10,�y,�����s,4002,�I�����W,50600,,,6730,276,77.1,97.5
2014,5,10,�y,�����s,4002,�A�������Ƃ�,50700,,,246,2077,57.7,101.2
2014,5,10,�y,�����s,4002,�A���L�E�C,50800,,,3877,516,71.8,104.9
2014,5,10,�y,�����s,4002,�A��������,50850,,,3420,129,50.8,102.4
2014,5,10,�y,�����s,4002,���̗A���ʎ�,50900,,,7186,545,181.5,99.1
