�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,25,��,���l�s,1401,�ʎ�����,40000,,,357912,268,189.3,70.9
2013,1,25,��,���l�s,1401,�ʎ�����,40000,�Á@��,022,71601,252,,
2013,1,25,��,���l�s,1401,���Y�ʎ�����,40001,,,301241,291,184.6,70.5
2013,1,25,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,71601,252,,
2013,1,25,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,55458,229,,
2013,1,25,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,48935,242,,
2013,1,25,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,43731,201,,
2013,1,25,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,15385,169,,
2013,1,25,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,15055,392,,
2013,1,25,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,12568,1050,,
2013,1,25,��,���l�s,1401,�݂���,40100,,,152345,195,297.3,106.6
2013,1,25,��,���l�s,1401,�݂���,40100,�Á@��,022,68538,214,,
2013,1,25,��,���l�s,1401,�݂���,40100,�a�̎R,030,32685,185,,
2013,1,25,��,���l�s,1401,�݂���,40100,���@�Q,038,27697,184,,
2013,1,25,��,���l�s,1401,�ÂȂ݂���,41253,,,6420,209,******,132.3
2013,1,25,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,6420,209,,
2013,1,25,��,���l�s,1401,���悩��,41301,,,7850,196,84.8,95.1
2013,1,25,��,���l�s,1401,���悩��,41301,���@�Q,038,4170,221,,
2013,1,25,��,���l�s,1401,���悩��,41301,���@��,041,3680,168,,
2013,1,25,��,���l�s,1401,�͂�����,41321,,,6490,176,4326.7,77.2
2013,1,25,��,���l�s,1401,�͂�����,41321,�a�̎R,030,6490,176,,
2013,1,25,��,���l�s,1401,���̑��G����,41999,,,22286,391,175.7,120.3
2013,1,25,��,���l�s,1401,��񂲌v,42000,,,66848,219,149.7,101.9
2013,1,25,��,���l�s,1401,��񂲌v,42000,�@�X,002,55458,229,,
2013,1,25,��,���l�s,1401,�W���i�S���h,42505,,,4330,241,849.0,105.7
2013,1,25,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2830,285,,
2013,1,25,��,���l�s,1401,�W���i�S���h,42505,���@��,013,1500,158,,
2013,1,25,��,���l�s,1401,����,42515,,,11650,192,418.3,69.6
2013,1,25,��,���l�s,1401,����,42515,�@�X,002,9650,207,,
2013,1,25,��,���l�s,1401,�ӂ�,42804,,,49918,220,122.6,104.8
2013,1,25,��,���l�s,1401,�ӂ�,42804,�@�X,002,42028,227,,
2013,1,25,��,���l�s,1401,���̑����,42999,,,950,356,152.0,144.7
2013,1,25,��,���l�s,1401,�����v,43500,,,1376,299,133.6,91.4
2013,1,25,��,���l�s,1401,�����v,43500,���@��,040,820,320,,
2013,1,25,��,���l�s,1401,�����v,43500,�R�@�`,006,546,266,,
2013,1,25,��,���l�s,1401,�Â���,43700,,,830,320,80.6,97.9
2013,1,25,��,���l�s,1401,�Â���,43700,���@��,040,820,320,,
2013,1,25,��,���l�s,1401,�a����,43751,,,546,266,�|,�|
2013,1,25,��,���l�s,1401,�a����,43751,�R�@�`,006,546,266,,
2013,1,25,��,���l�s,1401,������,46100,,,21837,1075,58.6,104.6
2013,1,25,��,���l�s,1401,������,46100,�ȁ@��,009,12568,1050,,
2013,1,25,��,���l�s,1401,������,46100,���@��,042,4713,987,,
2013,1,25,��,���l�s,1401,������,46100,�Á@��,022,2077,1174,,
2013,1,25,��,���l�s,1401,�������v,47000,,,1942,832,125.9,74.0
2013,1,25,��,���l�s,1401,�������v,47000,�F�@�{,043,1240,611,,
2013,1,25,��,���l�s,1401,�������v,47000,�Á@��,022,702,1222,,
2013,1,25,��,���l�s,1401,����������,47200,,,702,1222,45.5,108.7
2013,1,25,��,���l�s,1401,����������,47200,�Á@��,022,702,1222,,
2013,1,25,��,���l�s,1401,�A���f�X,47213,,,680,450,�|,�|
2013,1,25,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,680,450,,
2013,1,25,��,���l�s,1401,���̑�������,47299,,,560,808,�|,�|
2013,1,25,��,���l�s,1401,������,48100,,,133,341,15.6,103.6
2013,1,25,��,���l�s,1401,������,48100,�F�@�{,043,133,341,,
2013,1,25,��,���l�s,1401,�L�E�C�t���c,49300,,,13003,378,369.8,93.6
2013,1,25,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,8012,395,,
2013,1,25,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,4557,347,,
2013,1,25,��,���l�s,1401,���̍��Y�ʎ�,49500,,,711,138,877.8,11.4
2013,1,25,��,���l�s,1401,�A���ʎ��v,50000,,,56671,144,219.5,92.3
2013,1,25,��,���l�s,1401,�o�i�i,50100,,,33491,118,256.4,83.1
2013,1,25,��,���l�s,1401,�p�C�i�b�v��,50300,,,10175,146,344.9,167.8
2013,1,25,��,���l�s,1401,������,50400,,,189,357,139.0,72.0
2013,1,25,��,���l�s,1401,�O���v�t���c,50500,,,8222,168,274.8,109.8
2013,1,25,��,���l�s,1401,�I�����W,50600,,,1417,156,26.5,90.2
2013,1,25,��,���l�s,1401,�A�������Ƃ�,50700,,,16,1273,�|,�|
2013,1,25,��,���l�s,1401,�A���L�E�C,50800,,,336,227,�|,�|
2013,1,25,��,���l�s,1401,�A��������,50850,,,200,179,33.3,60.9
2013,1,25,��,���l�s,1401,���̗A���ʎ�,50900,,,2624,354,359.5,86.6
