�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,20,��,���s,2701,�ʎ�����,40000,,,783294,315,51.5,121.6
2013,5,20,��,���s,2701,�ʎ�����,40000,�F�@�{,043,180804,249,,
2013,5,20,��,���s,2701,���Y�ʎ�����,40001,,,476543,361,128.3,100.0
2013,5,20,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,180804,249,,
2013,5,20,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,104204,271,,
2013,5,20,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,53888,336,,
2013,5,20,��,���s,2701,���Y�ʎ�����,40001,���@��,042,37267,423,,
2013,5,20,��,���s,2701,���Y�ʎ�����,40001,��@��,008,23830,406,,
2013,5,20,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,11574,173,,
2013,5,20,��,���s,2701,���Y�ʎ�����,40001,���@��,040,9714,504,,
2013,5,20,��,���s,2701,�݂���,40100,,,4288,1144,164.9,99.6
2013,5,20,��,���s,2701,�݂���,40100,���@��,036,1454,1194,,
2013,5,20,��,���s,2701,�݂���,40100,���@��,041,1332,1258,,
2013,5,20,��,���s,2701,�݂���,40100,���@�m,039,895,945,,
2013,5,20,��,���s,2701,�ÂȂ݂���,41253,,,20075,151,105.3,118.9
2013,5,20,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,11660,144,,
2013,5,20,��,���s,2701,�ÂȂ݂���,41253,������,046,4940,181,,
2013,5,20,��,���s,2701,�͂�����,41321,,,9070,155,86.2,246.0
2013,5,20,��,���s,2701,�͂�����,41321,�a�̎R,030,9070,155,,
2013,5,20,��,���s,2701,���̑��G����,41999,,,40045,249,95.0,80.3
2013,5,20,��,���s,2701,��񂲌v,42000,,,107172,270,109.5,100.7
2013,5,20,��,���s,2701,��񂲌v,42000,�@�X,002,104172,269,,
2013,5,20,��,���s,2701,�W���i�S���h,42505,,,17640,274,99.3,89.0
2013,5,20,��,���s,2701,�W���i�S���h,42505,�@�X,002,17640,274,,
2013,5,20,��,���s,2701,����,42515,,,16680,217,145.4,98.6
2013,5,20,��,���s,2701,����,42515,�@�X,002,16680,217,,
2013,5,20,��,���s,2701,�ӂ�,42804,,,68252,275,100.2,103.4
2013,5,20,��,���s,2701,�ӂ�,42804,�@�X,002,68252,275,,
2013,5,20,��,���s,2701,���̑����,42999,,,4600,360,851.9,128.6
2013,5,20,��,���s,2701,�т�,43900,,,4659,1313,304.9,112.6
2013,5,20,��,���s,2701,�т�,43900,���@��,042,3144,1443,,
2013,5,20,��,���s,2701,�т�,43900,������,046,1009,1039,,
2013,5,20,��,���s,2701,����,44100,,,2616,1615,162.7,97.3
2013,5,20,��,���s,2701,����,44100,�R�@��,019,1161,2347,,
2013,5,20,��,���s,2701,����,44100,���@��,042,874,986,,
2013,5,20,��,���s,2701,����,44100,���@��,040,239,1103,,
2013,5,20,��,���s,2701,������,44700,,,384,1093,147.1,100.4
2013,5,20,��,���s,2701,������,44700,���@��,041,354,1012,,
2013,5,20,��,���s,2701,�����Ƃ�,44800,,,631,4928,110.1,95.9
2013,5,20,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,390,5159,,
2013,5,20,��,���s,2701,�����Ƃ�,44800,���@��,020,131,4692,,
2013,5,20,��,���s,2701,����,44950,,,11218,655,398.4,116.3
2013,5,20,��,���s,2701,����,44950,�a�̎R,030,11218,655,,
2013,5,20,��,���s,2701,�Ԃǂ��v,45000,,,3812,1752,100.6,95.9
2013,5,20,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2359,1727,,
2013,5,20,��,���s,2701,�Ԃǂ��v,45000,���@��,032,848,1321,,
2013,5,20,��,���s,2701,�f���E�F�A,45202,,,2222,1427,97.5,91.9
2013,5,20,��,���s,2701,�f���E�F�A,45202,�R�@��,019,1259,1518,,
2013,5,20,��,���s,2701,�f���E�F�A,45202,���@��,032,848,1321,,
2013,5,20,��,���s,2701,����,45206,,,510,2451,94.3,98.0
2013,5,20,��,���s,2701,����,45206,���@��,040,272,2310,,
2013,5,20,��,���s,2701,����,45206,�R�@��,019,120,2399,,
2013,5,20,��,���s,2701,����,45206,���@��,020,118,2828,,
2013,5,20,��,���s,2701,���̑��Ԃǂ�,45299,,,1079,2091,111.2,100.1
2013,5,20,��,���s,2701,������,46100,,,30873,781,106.0,96.2
2013,5,20,��,���s,2701,������,46100,���@��,037,7649,955,,
2013,5,20,��,���s,2701,������,46100,���@��,042,5374,666,,
2013,5,20,��,���s,2701,������,46100,�F�@�{,043,4514,684,,
2013,5,20,��,���s,2701,�������v,47000,,,63992,427,169.1,94.1
2013,5,20,��,���s,2701,�������v,47000,�F�@�{,043,25474,401,,
2013,5,20,��,���s,2701,�������v,47000,��@��,008,23830,406,,
2013,5,20,��,���s,2701,�������v,47000,���@��,042,4695,274,,
2013,5,20,��,���s,2701,����������,47200,,,5312,877,102.4,99.1
2013,5,20,��,���s,2701,����������,47200,�Á@��,022,3102,1112,,
2013,5,20,��,���s,2701,����������,47200,�F�@�{,043,876,446,,
2013,5,20,��,���s,2701,����������,47200,���@�m,039,703,735,,
2013,5,20,��,���s,2701,�A���f�X,47213,,,18345,412,180.0,99.8
2013,5,20,��,���s,2701,�A���f�X,47213,�F�@�{,043,9380,372,,
2013,5,20,��,���s,2701,�A���f�X,47213,��@��,008,8230,461,,
2013,5,20,��,���s,2701,���̑�������,47299,,,40334,375,179.5,100.8
2013,5,20,��,���s,2701,������,48100,,,173197,209,146.4,102.0
2013,5,20,��,���s,2701,������,48100,�F�@�{,043,140113,201,,
2013,5,20,��,���s,2701,���̍��Y�ʎ�,49500,,,4514,1821,131.1,83.8
2013,5,20,��,���s,2701,�A���ʎ��v,50000,,,306751,243,26.7,107.5
2013,5,20,��,���s,2701,�o�i�i,50100,,,91740,181,22.2,98.9
2013,5,20,��,���s,2701,�p�C�i�b�v��,50300,,,17063,167,39.1,112.1
2013,5,20,��,���s,2701,������,50400,,,20738,218,68.0,129.0
2013,5,20,��,���s,2701,�O���v�t���c,50500,,,1258,168,1.3,105.0
2013,5,20,��,���s,2701,�I�����W,50600,,,120196,199,31.4,104.2
2013,5,20,��,���s,2701,�A�������Ƃ�,50700,,,3280,1177,25.7,92.1
2013,5,20,��,���s,2701,�A���L�E�C,50800,,,30352,523,47.9,95.3
2013,5,20,��,���s,2701,�A��������,50850,,,11038,134,4245.4,118.6
2013,5,20,��,���s,2701,���̗A���ʎ�,50900,,,11087,485,10.7,155.4
