�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,19,��,���l�s,1401,�ʎ�����,40000,,,251889,273,100.4,91.0
2016,8,19,��,���l�s,1401,���Y�ʎ�����,40001,,,178084,296,89.4,95.2
2016,8,19,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,66646,180,,
2016,8,19,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,29410,319,,
2016,8,19,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,18535,151,,
2016,8,19,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,16336,305,,
2016,8,19,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,16137,647,,
2016,8,19,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,7991,496,,
2016,8,19,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,7035,312,,
2016,8,19,��,���l�s,1401,�݂���,40100,,,1000,1246,4000.0,128.2
2016,8,19,��,���l�s,1401,�݂���,40100,���@�m,023,900,1258,,
2016,8,19,��,���l�s,1401,���̑��G����,41999,,,362,564,75.6,111.7
2016,8,19,��,���l�s,1401,��񂲌v,42000,,,4820,326,114.6,96.7
2016,8,19,��,���l�s,1401,��񂲌v,42000,���@��,020,4820,326,,
2016,8,19,��,���l�s,1401,����,42204,,,4820,326,115.7,97.3
2016,8,19,��,���l�s,1401,����,42204,���@��,020,4820,326,,
2016,8,19,��,���l�s,1401,���{�Ȃ��v,43000,,,37884,300,54.0,98.4
2016,8,19,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,15660,303,,
2016,8,19,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,7320,307,,
2016,8,19,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,7035,312,,
2016,8,19,��,���l�s,1401,���{�Ȃ��v,43000,��@�t,012,4770,259,,
2016,8,19,��,���l�s,1401,�K��,43203,,,35464,303,51.9,98.7
2016,8,19,��,���l�s,1401,�K��,43203,��@��,008,15660,303,,
2016,8,19,��,���l�s,1401,�K��,43203,���@��,007,7320,307,,
2016,8,19,��,���l�s,1401,�K��,43203,�ȁ@��,009,7035,312,,
2016,8,19,��,���l�s,1401,�L��,43205,,,150,324,�|,�|
2016,8,19,��,���l�s,1401,�L��,43205,�F�@�{,043,150,324,,
2016,8,19,��,���l�s,1401,���̑��Ȃ�,43401,,,2270,243,122.0,99.2
2016,8,19,��,���l�s,1401,�����v,43500,,,1260,709,�|,�|
2016,8,19,��,���l�s,1401,�����v,43500,�ށ@��,029,1260,709,,
2016,8,19,��,���l�s,1401,�a����,43751,,,1260,709,�|,�|
2016,8,19,��,���l�s,1401,�a����,43751,�ށ@��,029,1260,709,,
2016,8,19,��,���l�s,1401,����,44100,,,28593,338,255.2,92.9
2016,8,19,��,���l�s,1401,����,44100,���@��,007,22090,323,,
2016,8,19,��,���l�s,1401,����,44100,�R�@�`,006,3974,335,,
2016,8,19,��,���l�s,1401,������,44700,,,5369,407,86.2,99.5
2016,8,19,��,���l�s,1401,������,44700,�R�@��,019,3597,372,,
2016,8,19,��,���l�s,1401,������,44700,���@��,020,1212,532,,
2016,8,19,��,���l�s,1401,�Ԃǂ��v,45000,,,17917,676,77.7,102.0
2016,8,19,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,11024,758,,
2016,8,19,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,5922,381,,
2016,8,19,��,���l�s,1401,�f���E�F�A,45202,,,6210,376,64.0,97.9
2016,8,19,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,5922,381,,
2016,8,19,��,���l�s,1401,����,45206,,,5153,716,57.7,94.8
2016,8,19,��,���l�s,1401,����,45206,�R�@��,019,4832,699,,
2016,8,19,��,���l�s,1401,���̑��Ԃǂ�,45299,,,6554,930,147.7,85.6
2016,8,19,��,���l�s,1401,����,45700,,,35,565,83.3,126.7
2016,8,19,��,���l�s,1401,����,45700,�_�ސ�,014,33,452,,
2016,8,19,��,���l�s,1401,������,46100,,,129,1974,65.8,95.5
2016,8,19,��,���l�s,1401,������,46100,�R�@�`,006,93,1934,,
2016,8,19,��,���l�s,1401,������,46100,�@�X,002,22,1740,,
2016,8,19,��,���l�s,1401,�������v,47000,,,2327,410,31.2,98.8
2016,8,19,��,���l�s,1401,�������v,47000,�k�C��,001,760,431,,
2016,8,19,��,���l�s,1401,�������v,47000,��@��,008,676,356,,
2016,8,19,��,���l�s,1401,�������v,47000,�Á@��,022,391,568,,
2016,8,19,��,���l�s,1401,�������v,47000,�@�X,002,320,335,,
2016,8,19,��,���l�s,1401,����������,47200,,,1067,434,68.5,83.1
2016,8,19,��,���l�s,1401,����������,47200,��@��,008,676,356,,
2016,8,19,��,���l�s,1401,����������,47200,�Á@��,022,391,568,,
2016,8,19,��,���l�s,1401,���̑�������,47299,,,1260,389,22.5,99.2
2016,8,19,��,���l�s,1401,������,48100,,,76349,146,104.6,93.0
2016,8,19,��,���l�s,1401,������,48100,�R�@�`,006,56459,144,,
2016,8,19,��,���l�s,1401,������,48100,�H�@�c,005,18535,151,,
2016,8,19,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2041,557,65.6,84.7
2016,8,19,��,���l�s,1401,�A���ʎ��v,50000,,,73804,216,142.8,84.4
2016,8,19,��,���l�s,1401,�o�i�i,50100,,,41847,178,217.9,102.3
2016,8,19,��,���l�s,1401,�p�C�i�b�v��,50300,,,4977,210,71.2,95.5
2016,8,19,��,���l�s,1401,������,50400,,,4966,297,91.3,99.7
2016,8,19,��,���l�s,1401,�O���v�t���c,50500,,,3196,182,94.5,102.2
2016,8,19,��,���l�s,1401,�I�����W,50600,,,11058,193,252.4,103.8
2016,8,19,��,���l�s,1401,�A���L�E�C,50800,,,2676,561,48.0,98.2
2016,8,19,��,���l�s,1401,�A��������,50850,,,95,300,8.3,222.2
2016,8,19,��,���l�s,1401,���̗A���ʎ�,50900,,,4990,347,89.3,96.9
