�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,9,��,���ꌧ,4701,��ؑ���,30000,,,151250,177,70.5,91.7
2011,12,9,��,���ꌧ,4701,��ؑ���,30000,������,046,49476,65,,
2011,12,9,��,���ꌧ,4701,��ؑ���,30000,���@��,047,29516,365,,
2011,12,9,��,���ꌧ,4701,��ؑ���,30000,���@��,042,15272,141,,
2011,12,9,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,8150,67,,
2011,12,9,��,���ꌧ,4701,��ؑ���,30000,���@��,040,7171,271,,
2011,12,9,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,7140,116,,
2011,12,9,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6729,342,,
2011,12,9,��,���ꌧ,4701,��������,30100,,,15780,62,97.6,100.0
2011,12,9,��,���ꌧ,4701,��������,30100,������,046,15780,62,,
2011,12,9,��,���ꌧ,4701,����,30200,,,560,86,560.0,47.3
2011,12,9,��,���ꌧ,4701,����,30200,���@��,040,530,71,,
2011,12,9,��,���ꌧ,4701,�ɂ񂶂�,30300,,,9046,106,51.4,91.4
2011,12,9,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,856,327,,
2011,12,9,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,037,30,413,,
2011,12,9,��,���ꌧ,4701,���ڂ�,30400,,,1820,114,187.6,47.1
2011,12,9,��,���ꌧ,4701,�͂�����,31100,,,17643,66,138.2,124.5
2011,12,9,��,���ꌧ,4701,�͂�����,31100,������,046,15030,64,,
2011,12,9,��,���ꌧ,4701,���܂�,31500,,,736,505,73.2,98.8
2011,12,9,��,���ꌧ,4701,���܂�,31500,���@��,047,413,499,,
2011,12,9,��,���ꌧ,4701,���܂�,31500,���@��,040,323,513,,
2011,12,9,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,848,493,107.8,98.0
2011,12,9,��,���ꌧ,4701,���񂰂񂳂�,31560,,,859,433,83.9,98.9
2011,12,9,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,819,426,,
2011,12,9,��,���ꌧ,4701,�L���x�c,31700,,,34775,62,81.3,100.0
2011,12,9,��,���ꌧ,4701,�L���x�c,31700,������,046,17960,59,,
2011,12,9,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,8000,52,,
2011,12,9,��,���ꌧ,4701,�L���x�c,31700,���@��,047,6585,64,,
2011,12,9,��,���ꌧ,4701,�ق���񂻂�,31800,,,1205,530,93.1,102.5
2011,12,9,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,458,371,,
2011,12,9,��,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,270,578,,
2011,12,9,��,���ꌧ,4701,�ق���񂻂�,31800,��@��,008,245,724,,
2011,12,9,��,���ꌧ,4701,�˂�,31900,,,3964,198,88.7,84.6
2011,12,9,��,���ꌧ,4701,�˂�,31900,������,046,366,384,,
2011,12,9,��,���ꌧ,4701,�˂�,31900,���@��,047,199,749,,
2011,12,9,��,���ꌧ,4701,�˂�,31900,��@��,008,145,288,,
2011,12,9,��,���ꌧ,4701,�݂�,32500,,,43,592,43.0,105.3
2011,12,9,��,���ꌧ,4701,�݂�,32500,��@�t,012,25,584,,
2011,12,9,��,���ꌧ,4701,�݂�,32500,��@��,011,18,604,,
2011,12,9,��,���ꌧ,4701,����񂬂�,32600,,,85,200,60.7,65.8
2011,12,9,��,���ꌧ,4701,����񂬂�,32600,���@��,047,85,200,,
2011,12,9,��,���ꌧ,4701,�ɂ�,32800,,,277,720,48.6,104.7
2011,12,9,��,���ꌧ,4701,�ɂ�,32800,���@��,047,152,731,,
2011,12,9,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,75,700,,
2011,12,9,��,���ꌧ,4701,�Z�����[,32900,,,1150,169,79.6,97.7
2011,12,9,��,���ꌧ,4701,�Z�����[,32900,���@��,047,165,164,,
2011,12,9,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,110,250,,
2011,12,9,��,���ꌧ,4701,�A�X�p���K�X,33100,,,36,474,200.0,54.2
2011,12,9,��,���ꌧ,4701,�@�@�����A��,33101,,,36,474,200.0,54.2
2011,12,9,��,���ꌧ,4701,�u���b�R���[,33300,,,1508,277,111.7,109.9
2011,12,9,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,378,291,,
2011,12,9,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,100,189,,
2011,12,9,��,���ꌧ,4701,�@�@�����A��,33301,,,1030,280,163.5,92.4
2011,12,9,��,���ꌧ,4701,���^�X,33400,,,8980,166,65.7,116.1
2011,12,9,��,���ꌧ,4701,���^�X,33400,���@��,042,4410,137,,
2011,12,9,��,���ꌧ,4701,���^�X,33400,���@��,047,3158,189,,
2011,12,9,��,���ꌧ,4701,�p�Z��,33600,,,25,998,45.5,159.7
2011,12,9,��,���ꌧ,4701,�p�Z��,33600,���@��,041,25,998,,
2011,12,9,��,���ꌧ,4701,���イ��,34100,,,2923,565,73.2,119.7
2011,12,9,��,���ꌧ,4701,���イ��,34100,���@��,047,1818,600,,
2011,12,9,��,���ꌧ,4701,���イ��,34100,���@��,040,525,588,,
2011,12,9,��,���ꌧ,4701,���ڂ���,34200,,,2446,170,150.7,92.4
2011,12,9,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,8,788,,
2011,12,9,��,���ꌧ,4701,���ڂ���,34200,���@��,047,8,420,,
2011,12,9,��,���ꌧ,4701,�@�@�����A��,34201,,,2430,167,160.9,97.7
2011,12,9,��,���ꌧ,4701,�Ȃ�,34300,,,4260,382,187.3,115.1
2011,12,9,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2961,384,,
2011,12,9,��,���ꌧ,4701,�Ȃ�,34300,���@��,040,956,383,,
2011,12,9,��,���ꌧ,4701,�g�}�g,34400,,,1604,486,19.3,93.3
2011,12,9,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,816,463,,
2011,12,9,��,���ꌧ,4701,�g�}�g,34400,���@��,047,704,509,,
2011,12,9,��,���ꌧ,4701,�~�j�g�}�g,34450,,,345,715,78.6,101.9
2011,12,9,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,231,695,,
2011,12,9,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,114,757,,
2011,12,9,��,���ꌧ,4701,�s�[�}��,34500,,,4296,459,68.0,85.5
2011,12,9,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3014,433,,
2011,12,9,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,212,472,,
2011,12,9,��,���ꌧ,4701,�s�[�}��,34500,������,046,40,567,,
2011,12,9,��,���ꌧ,4701,�����Ƃ�,34600,,,30,1919,76.9,93.0
2011,12,9,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,2765,,
2011,12,9,��,���ꌧ,4701,�����Ƃ�,34600,���@��,028,3,812,,
2011,12,9,��,���ꌧ,4701,���₢�񂰂�,35100,,,1253,674,53.6,103.5
2011,12,9,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1253,674,,
2011,12,9,��,���ꌧ,4701,���₦��ǂ�,35200,,,8,289,�|,�|
2011,12,9,��,���ꌧ,4701,�@�@�����A��,35201,,,8,289,�|,�|
2011,12,9,��,���ꌧ,4701,������ǂ�,35300,,,36,399,�|,�|
2011,12,9,��,���ꌧ,4701,������ǂ�,35300,���@��,047,36,399,,
2011,12,9,��,���ꌧ,4701,���񂵂�,36100,,,3460,139,123.0,113.9
2011,12,9,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1900,168,,
2011,12,9,��,���ꌧ,4701,���񂵂�,36100,��@��,008,1170,88,,
2011,12,9,��,���ꌧ,4701,�΂ꂢ����,36200,,,11260,140,50.8,100.0
2011,12,9,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,10710,141,,
2011,12,9,��,���ꌧ,4701,��܂̂���,36500,,,180,403,12.0,100.2
2011,12,9,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,180,403,,
2011,12,9,��,���ꌧ,4701,���܂˂�,36610,,,9270,103,35.7,92.0
2011,12,9,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,6480,112,,
2011,12,9,��,���ꌧ,4701,�@�@�����A��,36620,,,2790,80,69.6,102.6
2011,12,9,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,335,223,24.1,138.5
2011,12,9,��,���ꌧ,4701,�@�@�����A��,36701,,,335,223,24.1,138.5
2011,12,9,��,���ꌧ,4701,���傤��,37200,,,493,498,87.1,98.6
2011,12,9,��,���ꌧ,4701,���傤��,37200,���@��,047,237,481,,
2011,12,9,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,160,630,,
2011,12,9,��,���ꌧ,4701,�@�@�����A��,37201,,,96,322,75.0,97.6
2011,12,9,��,���ꌧ,4701,����������,38100,,,532,514,35.6,187.6
2011,12,9,��,���ꌧ,4701,����������,38100,�{�@��,045,28,1410,,
2011,12,9,��,���ꌧ,4701,����������,38100,�H�@�c,005,15,1260,,
2011,12,9,��,���ꌧ,4701,����������,38100,���@��,032,15,630,,
2011,12,9,��,���ꌧ,4701,�@�@�����A��,38101,,,450,407,32.1,182.5
2011,12,9,��,���ꌧ,4701,�Ȃ߂�,38300,,,4,578,13.8,100.0
2011,12,9,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,4,578,,
2011,12,9,��,���ꌧ,4701,���̂�����,38400,,,318,513,26.4,123.6
2011,12,9,��,���ꌧ,4701,���̂�����,38400,���@��,020,300,519,,
2011,12,9,��,���ꌧ,4701,���߂�,38500,,,438,696,80.8,103.6
2011,12,9,��,���ꌧ,4701,���߂�,38500,���@��,040,391,711,,
2011,12,9,��,���ꌧ,4701,���̑��̖��,39000,,,8421,540,60.5,105.7
2011,12,9,��,���ꌧ,4701,�A����،v,39100,,,22185,145,122.7,91.2
2011,12,9,��,���ꌧ,4701,���̗A�����,39200,,,15010,133,166.9,78.7
