�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,�D�y�s,5101,��ؑ���,30000,,,745748,157,101.2,83.1
2012,1,24,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,474922,103,,
2012,1,24,��,�D�y�s,5101,��ؑ���,30000,��@��,008,77951,120,,
2012,1,24,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,38967,129,,
2012,1,24,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,29801,235,,
2012,1,24,��,�D�y�s,5101,��ؑ���,30000,��@��,011,21395,279,,
2012,1,24,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,19203,118,,
2012,1,24,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,17395,658,,
2012,1,24,��,�D�y�s,5101,��������,30100,,,46696,102,84.2,100.0
2012,1,24,��,�D�y�s,5101,��������,30100,�_�ސ�,014,17045,110,,
2012,1,24,��,�D�y�s,5101,��������,30100,�k�C��,001,15051,84,,
2012,1,24,��,�D�y�s,5101,��������,30100,��@�t,012,8785,102,,
2012,1,24,��,�D�y�s,5101,����,30200,,,2568,219,62.3,128.8
2012,1,24,��,�D�y�s,5101,����,30200,��@�t,012,1710,225,,
2012,1,24,��,�D�y�s,5101,����,30200,��@��,011,440,164,,
2012,1,24,��,�D�y�s,5101,�ɂ񂶂�,30300,,,38290,94,82.5,98.9
2012,1,24,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,25140,98,,
2012,1,24,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,7840,92,,
2012,1,24,��,�D�y�s,5101,���ڂ�,30400,,,4341,188,78.1,81.7
2012,1,24,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4341,188,,
2012,1,24,��,�D�y�s,5101,�����̂�,30500,,,62,1014,172.2,148.5
2012,1,24,��,�D�y�s,5101,�����̂�,30500,���@��,036,42,1173,,
2012,1,24,��,�D�y�s,5101,��񂱂�,30600,,,1204,470,101.0,101.1
2012,1,24,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1204,470,,
2012,1,24,��,�D�y�s,5101,�͂�����,31100,,,58211,73,123.4,110.6
2012,1,24,��,�D�y�s,5101,�͂�����,31100,��@��,008,55116,72,,
2012,1,24,��,�D�y�s,5101,���܂�,31500,,,2321,936,131.8,110.5
2012,1,24,��,�D�y�s,5101,���܂�,31500,��@��,008,539,780,,
2012,1,24,��,�D�y�s,5101,���܂�,31500,��@��,011,410,1291,,
2012,1,24,��,�D�y�s,5101,���܂�,31500,���@��,040,364,901,,
2012,1,24,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1644,561,91.8,108.9
2012,1,24,��,�D�y�s,5101,���񂰂񂳂�,31560,,,794,413,45.1,94.1
2012,1,24,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,562,407,,
2012,1,24,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,140,495,,
2012,1,24,��,�D�y�s,5101,�L���x�c,31700,,,108984,101,115.4,78.9
2012,1,24,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,74016,77,,
2012,1,24,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,25080,161,,
2012,1,24,��,�D�y�s,5101,�ق���񂻂�,31800,,,9913,791,136.2,115.1
2012,1,24,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,5911,814,,
2012,1,24,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2395,807,,
2012,1,24,��,�D�y�s,5101,�˂�,31900,,,23194,304,97.5,102.4
2012,1,24,��,�D�y�s,5101,�˂�,31900,��@��,011,9120,271,,
2012,1,24,��,�D�y�s,5101,�˂�,31900,�k�C��,001,6077,458,,
2012,1,24,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2605,131,,
2012,1,24,��,�D�y�s,5101,�ӂ�,32300,,,56,433,93.3,74.9
2012,1,24,��,�D�y�s,5101,�ӂ�,32300,��@��,008,56,433,,
2012,1,24,��,�D�y�s,5101,����,32400,,,631,633,83.1,102.9
2012,1,24,��,�D�y�s,5101,����,32400,�H�@�c,005,330,692,,
2012,1,24,��,�D�y�s,5101,����,32400,�k�C��,001,293,572,,
2012,1,24,��,�D�y�s,5101,�݂�,32500,,,486,767,75.8,97.5
2012,1,24,��,�D�y�s,5101,�݂�,32500,�k�C��,001,387,847,,
2012,1,24,��,�D�y�s,5101,�݂�,32500,���@�m,023,79,494,,
2012,1,24,��,�D�y�s,5101,����񂬂�,32600,,,686,865,110.6,116.6
2012,1,24,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,210,862,,
2012,1,24,��,�D�y�s,5101,����񂬂�,32600,���@��,040,180,849,,
2012,1,24,��,�D�y�s,5101,����񂬂�,32600,���@��,007,150,748,,
2012,1,24,��,�D�y�s,5101,�ɂ�,32800,,,2744,865,82.0,98.4
2012,1,24,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1954,941,,
2012,1,24,��,�D�y�s,5101,�ɂ�,32800,���@��,007,690,616,,
2012,1,24,��,�D�y�s,5101,�Z�����[,32900,,,1690,256,159.4,93.1
2012,1,24,��,�D�y�s,5101,�Z�����[,32900,���@��,040,890,261,,
2012,1,24,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,370,280,,
2012,1,24,��,�D�y�s,5101,�Z�����[,32900,��@��,008,150,298,,
2012,1,24,��,�D�y�s,5101,�A�X�p���K�X,33100,,,498,982,13.5,124.6
2012,1,24,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,182,1337,,
2012,1,24,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,20,1575,,
2012,1,24,��,�D�y�s,5101,�@�@�����A��,33101,,,296,724,8.7,98.5
2012,1,24,��,�D�y�s,5101,�J���t�����[,33200,,,186,418,47.7,106.9
2012,1,24,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,150,412,,
2012,1,24,��,�D�y�s,5101,�u���b�R���[,33300,,,4822,428,80.9,112.6
2012,1,24,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2165,530,,
2012,1,24,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1122,364,,
2012,1,24,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,220,578,,
2012,1,24,��,�D�y�s,5101,�@�@�����A��,33301,,,960,189,50.0,100.0
2012,1,24,��,�D�y�s,5101,���^�X,33400,,,14035,419,84.4,104.8
2012,1,24,��,�D�y�s,5101,���^�X,33400,�Á@��,022,5792,336,,
2012,1,24,��,�D�y�s,5101,���^�X,33400,���@��,037,3700,331,,
2012,1,24,��,�D�y�s,5101,���^�X,33400,��@��,008,1968,811,,
2012,1,24,��,�D�y�s,5101,�p�Z��,33600,,,213,1141,96.8,115.7
2012,1,24,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,97,1229,,
2012,1,24,��,�D�y�s,5101,�p�Z��,33600,��@��,008,80,935,,
2012,1,24,��,�D�y�s,5101,���イ��,34100,,,14465,622,74.7,107.2
2012,1,24,��,�D�y�s,5101,���イ��,34100,�{�@��,045,12300,650,,
2012,1,24,��,�D�y�s,5101,���ڂ���,34200,,,8360,138,58.1,84.1
2012,1,24,��,�D�y�s,5101,���ڂ���,34200,���@��,047,140,820,,
2012,1,24,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,30,123,,
2012,1,24,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,20,158,,
2012,1,24,��,�D�y�s,5101,�@�@�����A��,34201,,,8170,126,75.5,108.6
2012,1,24,��,�D�y�s,5101,�Ȃ�,34300,,,2705,607,18.1,107.4
2012,1,24,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1960,617,,
2012,1,24,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,745,582,,
2012,1,24,��,�D�y�s,5101,�g�}�g,34400,,,9061,372,86.5,91.2
2012,1,24,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,8700,364,,
2012,1,24,��,�D�y�s,5101,�~�j�g�}�g,34450,,,2596,762,70.4,99.2
2012,1,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1469,761,,
2012,1,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1023,746,,
2012,1,24,��,�D�y�s,5101,�s�[�}��,34500,,,4091,760,25.2,107.3
2012,1,24,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2777,730,,
2012,1,24,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,548,876,,
2012,1,24,��,�D�y�s,5101,�����Ƃ�,34600,,,68,1668,28.7,220.3
2012,1,24,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,68,1668,,
2012,1,24,��,�D�y�s,5101,���₢�񂰂�,35100,,,340,1185,62.0,105.8
2012,1,24,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,250,1130,,
2012,1,24,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,90,1336,,
2012,1,24,��,�D�y�s,5101,���₦��ǂ�,35200,,,140,1605,19.8,165.5
2012,1,24,��,�D�y�s,5101,���₦��ǂ�,35200,�{�@��,045,40,1575,,
2012,1,24,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,35,1560,,
2012,1,24,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,35,1470,,
2012,1,24,��,�D�y�s,5101,������ǂ�,35300,,,26,1040,�|,�|
2012,1,24,��,�D�y�s,5101,������ǂ�,35300,������,046,26,1040,,
2012,1,24,��,�D�y�s,5101,����܂�,35400,,,6,1103,8.1,104.7
2012,1,24,��,�D�y�s,5101,����܂�,35400,������,046,6,1103,,
2012,1,24,��,�D�y�s,5101,���񂵂�,36100,,,3675,141,14.2,113.7
2012,1,24,��,�D�y�s,5101,���񂵂�,36100,��@��,008,2675,146,,
2012,1,24,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,1000,127,,
2012,1,24,��,�D�y�s,5101,�΂ꂢ����,36200,,,62387,77,85.5,100.0
2012,1,24,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,62387,77,,
2012,1,24,��,�D�y�s,5101,���Ƃ���,36300,,,405,398,28.5,173.8
2012,1,24,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,270,262,,
2012,1,24,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,120,546,,
2012,1,24,��,�D�y�s,5101,��܂̂���,36500,,,6110,280,159.1,96.2
2012,1,24,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6110,280,,
2012,1,24,��,�D�y�s,5101,���܂˂�,36610,,,289287,72,136.0,93.5
2012,1,24,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,289267,72,,
2012,1,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,346,192,47.6,80.7
2012,1,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,10,900,,
2012,1,24,��,�D�y�s,5101,�@�@�����A��,36701,,,336,171,50.1,90.5
2012,1,24,��,�D�y�s,5101,���傤��,37200,,,871,524,51.6,106.9
2012,1,24,��,�D�y�s,5101,���傤��,37200,���@�m,039,470,742,,
2012,1,24,��,�D�y�s,5101,���傤��,37200,���@�m,023,1,8400,,
2012,1,24,��,�D�y�s,5101,�@�@�����A��,37201,,,400,248,49.2,92.2
2012,1,24,��,�D�y�s,5101,����������,38100,,,2056,837,87.4,101.8
2012,1,24,��,�D�y�s,5101,����������,38100,�k�C��,001,1989,828,,
2012,1,24,��,�D�y�s,5101,�Ȃ߂�,38300,,,2628,292,283.2,81.3
2012,1,24,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1475,354,,
2012,1,24,��,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,940,145,,
2012,1,24,��,�D�y�s,5101,���̂�����,38400,,,4094,323,129.9,99.1
2012,1,24,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4046,321,,
2012,1,24,��,�D�y�s,5101,���߂�,38500,,,2419,593,134.1,91.9
2012,1,24,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1272,721,,
2012,1,24,��,�D�y�s,5101,���߂�,38500,���@��,020,889,441,,
2012,1,24,��,�D�y�s,5101,���̑��̖��,39000,,,5346,983,116.9,98.7
2012,1,24,��,�D�y�s,5101,�A����،v,39100,,,11092,196,53.8,68.8
2012,1,24,��,�D�y�s,5101,���̗A�����,39200,,,930,633,50.2,109.9
