�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,16,��,���s,2701,�ʎ�����,40000,,,677057,322,78.7,97.3
2011,12,16,��,���s,2701,�ʎ�����,40000,�a�̎R,030,254250,202,,
2011,12,16,��,���s,2701,���Y�ʎ�����,40001,,,505507,381,69.1,107.9
2011,12,16,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,254250,202,,
2011,12,16,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,56480,363,,
2011,12,16,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,26908,308,,
2011,12,16,��,���s,2701,���Y�ʎ�����,40001,���@��,020,26872,387,,
2011,12,16,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,25332,733,,
2011,12,16,��,���s,2701,���Y�ʎ�����,40001,���@��,042,15537,1185,,
2011,12,16,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,13534,385,,
2011,12,16,��,���s,2701,�݂���,40100,,,271803,187,76.5,95.4
2011,12,16,��,���s,2701,�݂���,40100,�a�̎R,030,233777,187,,
2011,12,16,��,���s,2701,�l�[�u��,41201,,,750,131,13.7,63.0
2011,12,16,��,���s,2701,�l�[�u��,41201,�a�̎R,030,750,131,,
2011,12,16,��,���s,2701,���悩��,41301,,,2980,219,110.8,115.9
2011,12,16,��,���s,2701,���悩��,41301,�a�̎R,030,2980,219,,
2011,12,16,��,���s,2701,���̑��G����,41999,,,24404,600,38.6,129.6
2011,12,16,��,���s,2701,��񂲌v,42000,,,98765,355,71.9,104.1
2011,12,16,��,���s,2701,��񂲌v,42000,�@�X,002,55755,363,,
2011,12,16,��,���s,2701,��񂲌v,42000,���@��,020,26720,380,,
2011,12,16,��,���s,2701,�W���i�S���h,42505,,,8020,367,89.0,104.3
2011,12,16,��,���s,2701,�W���i�S���h,42505,�@�X,002,8020,367,,
2011,12,16,��,���s,2701,����,42515,,,13740,257,113.6,85.7
2011,12,16,��,���s,2701,����,42515,�@�X,002,8310,265,,
2011,12,16,��,���s,2701,����,42515,���@��,020,2770,257,,
2011,12,16,��,���s,2701,�ӂ�,42804,,,71750,370,65.6,108.2
2011,12,16,��,���s,2701,�ӂ�,42804,�@�X,002,38100,370,,
2011,12,16,��,���s,2701,�ӂ�,42804,���@��,020,23950,395,,
2011,12,16,��,���s,2701,���̑����,42999,,,5255,377,77.4,99.5
2011,12,16,��,���s,2701,���{�Ȃ��v,43000,,,1897,302,21.6,104.1
2011,12,16,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,890,219,,
2011,12,16,��,���s,2701,���{�Ȃ��v,43000,���@��,031,545,300,,
2011,12,16,��,���s,2701,���{�Ȃ��v,43000,���@�R,033,392,390,,
2011,12,16,��,���s,2701,���̑��Ȃ�,43401,,,1897,302,21.6,104.1
2011,12,16,��,���s,2701,���m�Ȃ�,43499,,,11409,441,76.4,100.7
2011,12,16,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,7470,340,,
2011,12,16,��,���s,2701,���m�Ȃ�,43499,�V�@��,015,3214,680,,
2011,12,16,��,���s,2701,�����v,43500,,,30006,380,66.6,113.1
2011,12,16,��,���s,2701,�����v,43500,�ށ@��,029,13133,359,,
2011,12,16,��,���s,2701,�����v,43500,�a�̎R,030,12158,430,,
2011,12,16,��,���s,2701,�Â���,43700,,,25594,394,88.9,112.3
2011,12,16,��,���s,2701,�Â���,43700,�ށ@��,029,13133,359,,
2011,12,16,��,���s,2701,�Â���,43700,�a�̎R,030,11858,431,,
2011,12,16,��,���s,2701,�a����,43751,,,4412,304,27.2,98.1
2011,12,16,��,���s,2701,�a����,43751,���@�Q,038,3900,293,,
2011,12,16,��,���s,2701,�Ԃǂ��v,45000,,,665,1278,79.2,131.2
2011,12,16,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,497,1186,,
2011,12,16,��,���s,2701,�Ԃǂ��v,45000,���@��,020,152,1621,,
2011,12,16,��,���s,2701,����,45206,,,72,1489,83.7,106.6
2011,12,16,��,���s,2701,����,45206,���@��,020,72,1489,,
2011,12,16,��,���s,2701,���̑��Ԃǂ�,45299,,,593,1253,78.8,135.2
2011,12,16,��,���s,2701,����,45700,,,20,1134,�|,�|
2011,12,16,��,���s,2701,����,45700,��@��,008,20,1134,,
2011,12,16,��,���s,2701,������,46100,,,31749,1746,83.6,112.5
2011,12,16,��,���s,2701,������,46100,���@��,042,9216,1650,,
2011,12,16,��,���s,2701,������,46100,���@��,040,6903,1694,,
2011,12,16,��,���s,2701,������,46100,�F�@�{,043,6043,1709,,
2011,12,16,��,���s,2701,�������v,47000,,,18684,710,75.2,102.5
2011,12,16,��,���s,2701,�������v,47000,�F�@�{,043,11042,525,,
2011,12,16,��,���s,2701,�������v,47000,�Á@��,022,3245,1452,,
2011,12,16,��,���s,2701,�������v,47000,���@��,042,1032,565,,
2011,12,16,��,���s,2701,����������,47200,,,10608,854,90.2,100.7
2011,12,16,��,���s,2701,����������,47200,�F�@�{,043,4293,521,,
2011,12,16,��,���s,2701,����������,47200,�Á@��,022,3245,1452,,
2011,12,16,��,���s,2701,����������,47200,���@��,042,1032,565,,
2011,12,16,��,���s,2701,�A���f�X,47213,,,400,526,23.4,98.1
2011,12,16,��,���s,2701,�A���f�X,47213,�F�@�{,043,400,526,,
2011,12,16,��,���s,2701,���̑�������,47299,,,7677,521,67.5,93.5
2011,12,16,��,���s,2701,������,48100,,,2244,222,196.0,87.7
2011,12,16,��,���s,2701,������,48100,�F�@�{,043,1914,182,,
2011,12,16,��,���s,2701,�L�E�C�t���c,49300,,,6945,377,23.7,133.7
2011,12,16,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,3284,382,,
2011,12,16,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,2567,396,,
2011,12,16,��,���s,2701,���̍��Y�ʎ�,49500,,,3192,520,215.1,133.0
2011,12,16,��,���s,2701,�A���ʎ��v,50000,,,171548,148,133.1,71.5
2011,12,16,��,���s,2701,�o�i�i,50100,,,121172,114,191.4,87.7
2011,12,16,��,���s,2701,�p�C�i�b�v��,50300,,,11136,169,97.1,101.2
2011,12,16,��,���s,2701,������,50400,,,7622,198,156.3,113.1
2011,12,16,��,���s,2701,�O���v�t���c,50500,,,7157,141,91.7,94.6
2011,12,16,��,���s,2701,�I�����W,50600,,,1309,188,10.9,104.4
2011,12,16,��,���s,2701,�A�������Ƃ�,50700,,,55,1499,68.8,99.4
2011,12,16,��,���s,2701,�A���L�E�C,50800,,,1559,487,11.2,110.9
2011,12,16,��,���s,2701,�A��������,50850,,,5720,104,113.9,53.3
2011,12,16,��,���s,2701,���̗A���ʎ�,50900,,,15820,354,151.6,71.5
