�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,���s,0401,��ؑ���,30000,,,517871,157,108.7,92.4
2013,5,10,��,���s,0401,��ؑ���,30000,��@�t,012,95799,99,,
2013,5,10,��,���s,0401,��ؑ���,30000,��@��,008,72841,133,,
2013,5,10,��,���s,0401,��ؑ���,30000,���@��,041,71830,68,,
2013,5,10,��,���s,0401,��ؑ���,30000,���@��,036,66790,99,,
2013,5,10,��,���s,0401,��ؑ���,30000,�{�@��,004,55790,263,,
2013,5,10,��,���s,0401,��ؑ���,30000,�k�C��,001,16525,65,,
2013,5,10,��,���s,0401,��ؑ���,30000,�F�@�{,043,15076,293,,
2013,5,10,��,���s,0401,��������,30100,,,53911,105,108.5,99.1
2013,5,10,��,���s,0401,��������,30100,��@�t,012,47400,105,,
2013,5,10,��,���s,0401,����,30200,,,1266,136,68.1,109.7
2013,5,10,��,���s,0401,����,30200,��@��,011,475,125,,
2013,5,10,��,���s,0401,����,30200,�@�X,002,280,137,,
2013,5,10,��,���s,0401,����,30200,�ȁ@��,009,202,137,,
2013,5,10,��,���s,0401,�ɂ񂶂�,30300,,,77230,99,227.1,79.8
2013,5,10,��,���s,0401,�ɂ񂶂�,30300,���@��,036,66790,99,,
2013,5,10,��,���s,0401,���ڂ�,30400,,,3101,133,137.3,83.6
2013,5,10,��,���s,0401,���ڂ�,30400,�@�X,002,2885,133,,
2013,5,10,��,���s,0401,�����̂�,30500,,,232,501,47.3,121.6
2013,5,10,��,���s,0401,�����̂�,30500,�{�@��,004,215,356,,
2013,5,10,��,���s,0401,��񂱂�,30600,,,1912,398,111.9,96.1
2013,5,10,��,���s,0401,��񂱂�,30600,��@��,008,1912,398,,
2013,5,10,��,���s,0401,�͂�����,31100,,,25661,49,126.8,89.1
2013,5,10,��,���s,0401,�͂�����,31100,��@��,008,25105,49,,
2013,5,10,��,���s,0401,���܂�,31500,,,2205,250,78.1,105.5
2013,5,10,��,���s,0401,���܂�,31500,�{�@��,004,1953,254,,
2013,5,10,��,���s,0401,���̑��̍ؗ�,31550,,,2270,325,81.7,99.4
2013,5,10,��,���s,0401,���񂰂񂳂�,31560,,,1072,256,100.5,91.1
2013,5,10,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,721,217,,
2013,5,10,��,���s,0401,���񂰂񂳂�,31560,��@��,008,350,335,,
2013,5,10,��,���s,0401,�L���x�c,31700,,,67170,79,68.3,114.5
2013,5,10,��,���s,0401,�L���x�c,31700,��@�t,012,40740,74,,
2013,5,10,��,���s,0401,�L���x�c,31700,�_�ސ�,014,14000,76,,
2013,5,10,��,���s,0401,�ق���񂻂�,31800,,,2878,442,82.0,100.2
2013,5,10,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2569,443,,
2013,5,10,��,���s,0401,�˂�,31900,,,12769,283,86.2,99.3
2013,5,10,��,���s,0401,�˂�,31900,��@��,011,6190,227,,
2013,5,10,��,���s,0401,�˂�,31900,�{�@��,004,5477,357,,
2013,5,10,��,���s,0401,�ӂ�,32300,,,1226,290,126.7,97.3
2013,5,10,��,���s,0401,�ӂ�,32300,�{�@��,004,926,278,,
2013,5,10,��,���s,0401,�ӂ�,32300,�ȁ@��,009,188,328,,
2013,5,10,��,���s,0401,����,32400,,,272,586,150.3,105.6
2013,5,10,��,���s,0401,����,32400,�H�@�c,005,174,552,,
2013,5,10,��,���s,0401,����,32400,�ȁ@��,009,41,642,,
2013,5,10,��,���s,0401,����,32400,�R�@�`,006,31,735,,
2013,5,10,��,���s,0401,�݂�,32500,,,583,455,87.9,100.0
2013,5,10,��,���s,0401,�݂�,32500,��@��,008,270,257,,
2013,5,10,��,���s,0401,�݂�,32500,�{�@��,004,238,658,,
2013,5,10,��,���s,0401,����񂬂�,32600,,,671,587,94.5,85.7
2013,5,10,��,���s,0401,����񂬂�,32600,�{�@��,004,662,583,,
2013,5,10,��,���s,0401,�ɂ�,32800,,,1805,233,110.9,83.2
2013,5,10,��,���s,0401,�ɂ�,32800,�{�@��,004,441,215,,
2013,5,10,��,���s,0401,�ɂ�,32800,�ȁ@��,009,404,237,,
2013,5,10,��,���s,0401,�ɂ�,32800,��@��,008,385,213,,
2013,5,10,��,���s,0401,�Z�����[,32900,,,2974,298,75.0,138.0
2013,5,10,��,���s,0401,�Z�����[,32900,�Á@��,022,1400,323,,
2013,5,10,��,���s,0401,�Z�����[,32900,��@��,008,880,325,,
2013,5,10,��,���s,0401,�Z�����[,32900,�{�@��,004,4,630,,
2013,5,10,��,���s,0401,�A�X�p���K�X,33100,,,704,1352,112.3,100.1
2013,5,10,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,239,1307,,
2013,5,10,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,68,1698,,
2013,5,10,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,51,1643,,
2013,5,10,��,���s,0401,�@�@�����A��,33101,,,278,1179,102.6,101.0
2013,5,10,��,���s,0401,�J���t�����[,33200,,,288,310,75.0,87.8
2013,5,10,��,���s,0401,�J���t�����[,33200,��@��,008,252,310,,
2013,5,10,��,���s,0401,�u���b�R���[,33300,,,6660,430,176.4,82.9
2013,5,10,��,���s,0401,�u���b�R���[,33300,���@��,037,4800,471,,
2013,5,10,��,���s,0401,�u���b�R���[,33300,��@��,008,472,337,,
2013,5,10,��,���s,0401,�u���b�R���[,33300,��@��,011,228,427,,
2013,5,10,��,���s,0401,�@�@�����A��,33301,,,940,306,110.6,79.9
2013,5,10,��,���s,0401,���^�X,33400,,,25420,179,109.2,109.1
2013,5,10,��,���s,0401,���^�X,33400,��@��,008,16183,156,,
2013,5,10,��,���s,0401,���^�X,33400,�{�@��,004,5605,240,,
2013,5,10,��,���s,0401,�p�Z��,33600,,,272,1069,72.5,106.8
2013,5,10,��,���s,0401,�p�Z��,33600,��@�t,012,120,1091,,
2013,5,10,��,���s,0401,�p�Z��,33600,�{�@��,004,89,971,,
2013,5,10,��,���s,0401,�p�Z��,33600,��@��,008,57,1014,,
2013,5,10,��,���s,0401,���イ��,34100,,,25255,191,79.6,101.6
2013,5,10,��,���s,0401,���イ��,34100,�{�@��,004,21262,191,,
2013,5,10,��,���s,0401,���ڂ���,34200,,,6783,157,48.2,106.1
2013,5,10,��,���s,0401,���ڂ���,34200,�{�@��,045,90,670,,
2013,5,10,��,���s,0401,���ڂ���,34200,��@�t,012,33,706,,
2013,5,10,��,���s,0401,�@�@�����A��,34201,,,6660,148,47.6,103.5
2013,5,10,��,���s,0401,�Ȃ�,34300,,,7454,269,82.8,92.4
2013,5,10,��,���s,0401,�Ȃ�,34300,���@�m,039,6699,247,,
2013,5,10,��,���s,0401,�g�}�g,34400,,,17864,279,72.1,100.0
2013,5,10,��,���s,0401,�g�}�g,34400,�ȁ@��,009,10304,277,,
2013,5,10,��,���s,0401,�g�}�g,34400,�F�@�{,043,3460,257,,
2013,5,10,��,���s,0401,�g�}�g,34400,�{�@��,004,2400,301,,
2013,5,10,��,���s,0401,�~�j�g�}�g,34450,,,6512,403,115.3,101.3
2013,5,10,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,6249,396,,
2013,5,10,��,���s,0401,�s�[�}��,34500,,,5630,385,65.4,89.5
2013,5,10,��,���s,0401,�s�[�}��,34500,��@��,008,3445,337,,
2013,5,10,��,���s,0401,�s�[�}��,34500,���@�m,039,926,350,,
2013,5,10,��,���s,0401,�s�[�}��,34500,�{�@��,045,449,375,,
2013,5,10,��,���s,0401,�����Ƃ�,34600,,,172,1109,149.6,80.6
2013,5,10,��,���s,0401,�����Ƃ�,34600,���@�m,039,149,1099,,
2013,5,10,��,���s,0401,�X�C�g�R�[��,34700,,,70,594,�|,�|
2013,5,10,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,70,594,,
2013,5,10,��,���s,0401,���₢�񂰂�,35100,,,865,984,96.4,99.3
2013,5,10,��,���s,0401,���₢�񂰂�,35100,������,046,603,967,,
2013,5,10,��,���s,0401,���₢�񂰂�,35100,���@��,047,146,921,,
2013,5,10,��,���s,0401,���₦��ǂ�,35200,,,879,1185,132.0,105.3
2013,5,10,��,���s,0401,���₦��ǂ�,35200,���@��,007,254,1274,,
2013,5,10,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,182,1085,,
2013,5,10,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,173,1046,,
2013,5,10,��,���s,0401,�@�@�����A��,35201,,,42,665,31.3,104.7
2013,5,10,��,���s,0401,������ǂ�,35300,,,479,742,131.2,105.8
2013,5,10,��,���s,0401,������ǂ�,35300,�F�@�{,043,436,696,,
2013,5,10,��,���s,0401,����܂�,35400,,,712,628,183.0,100.8
2013,5,10,��,���s,0401,����܂�,35400,���@��,042,312,667,,
2013,5,10,��,���s,0401,����܂�,35400,��@�t,012,140,659,,
2013,5,10,��,���s,0401,����܂�,35400,���@�Q,038,108,600,,
2013,5,10,��,���s,0401,���񂵂�,36100,,,12367,89,183.8,76.7
2013,5,10,��,���s,0401,���񂵂�,36100,��@��,008,11892,87,,
2013,5,10,��,���s,0401,�΂ꂢ����,36200,,,34243,99,130.4,92.5
2013,5,10,��,���s,0401,�΂ꂢ����,36200,������,046,13760,111,,
2013,5,10,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,10443,60,,
2013,5,10,��,���s,0401,�΂ꂢ����,36200,���@��,042,10040,124,,
2013,5,10,��,���s,0401,���Ƃ���,36300,,,644,240,138.5,140.4
2013,5,10,��,���s,0401,���Ƃ���,36300,�{�@��,045,259,271,,
2013,5,10,��,���s,0401,���Ƃ���,36300,�{�@��,004,125,315,,
2013,5,10,��,���s,0401,���Ƃ���,36300,�V�@��,015,105,189,,
2013,5,10,��,���s,0401,��܂̂���,36500,,,9759,273,320.0,89.5
2013,5,10,��,���s,0401,��܂̂���,36500,�@�X,002,7589,288,,
2013,5,10,��,���s,0401,��܂̂���,36500,��@��,003,2130,211,,
2013,5,10,��,���s,0401,���܂˂�,36610,,,79042,72,145.0,91.1
2013,5,10,��,���s,0401,���܂˂�,36610,���@��,041,71830,68,,
2013,5,10,��,���s,0401,�@�@�����A��,36620,,,1430,124,25.3,120.4
2013,5,10,��,���s,0401,�ɂ�ɂ�,36700,,,915,887,61.8,116.7
2013,5,10,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,459,1309,,
2013,5,10,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,250,584,,
2013,5,10,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,4,761,,
2013,5,10,��,���s,0401,�@�@�����A��,36701,,,202,305,63.1,104.5
2013,5,10,��,���s,0401,���傤��,37200,,,1093,584,111.4,103.7
2013,5,10,��,���s,0401,���傤��,37200,���@�m,039,883,659,,
2013,5,10,��,���s,0401,�@�@�����A��,37201,,,209,250,91.3,114.2
2013,5,10,��,���s,0401,����������,38100,,,1061,809,102.1,99.0
2013,5,10,��,���s,0401,����������,38100,�{�@��,004,652,838,,
2013,5,10,��,���s,0401,����������,38100,��@��,003,299,678,,
2013,5,10,��,���s,0401,�Ȃ߂�,38300,,,397,425,110.0,103.7
2013,5,10,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,217,433,,
2013,5,10,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,90,430,,
2013,5,10,��,���s,0401,�Ȃ߂�,38300,��@��,003,83,399,,
2013,5,10,��,���s,0401,���̂�����,38400,,,2491,231,98.6,98.3
2013,5,10,��,���s,0401,���̂�����,38400,�{�@��,004,2465,231,,
2013,5,10,��,���s,0401,���߂�,38500,,,1572,344,119.8,95.6
2013,5,10,��,���s,0401,���߂�,38500,�{�@��,004,562,438,,
2013,5,10,��,���s,0401,���߂�,38500,�R�@�`,006,556,266,,
2013,5,10,��,���s,0401,���߂�,38500,�V�@��,015,290,365,,
2013,5,10,��,���s,0401,���̑��̖��,39000,,,9065,579,78.6,104.5
2013,5,10,��,���s,0401,�A����،v,39100,,,13330,233,46.3,117.1
2013,5,10,��,���s,0401,���̗A�����,39200,,,3571,332,48.7,107.1
