�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,�����s,4002,�ʎ�����,40000,,,316110,271,107.2,108.8
2012,9,3,��,�����s,4002,�ʎ�����,40000,���@��,020,112828,257,,
2012,9,3,��,�����s,4002,���Y�ʎ�����,40001,,,252087,294,229.2,74.1
2012,9,3,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,112828,257,,
2012,9,3,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,41723,420,,
2012,9,3,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,23387,273,,
2012,9,3,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,21344,134,,
2012,9,3,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,16398,172,,
2012,9,3,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,15207,475,,
2012,9,3,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,7505,425,,
2012,9,3,��,�����s,4002,�݂���,40100,,,7575,630,110.9,98.4
2012,9,3,��,�����s,4002,�݂���,40100,���@��,041,7495,636,,
2012,9,3,��,�����s,4002,���̑��G����,41999,,,3757,173,170.8,83.6
2012,9,3,��,�����s,4002,��񂲌v,42000,,,40035,398,563.1,93.6
2012,9,3,��,�����s,4002,��񂲌v,42000,���@��,020,37015,395,,
2012,9,3,��,�����s,4002,����,42204,,,39555,397,587.7,93.6
2012,9,3,��,�����s,4002,����,42204,���@��,020,37015,395,,
2012,9,3,��,�����s,4002,���̑����,42999,,,480,407,126.3,90.0
2012,9,3,��,�����s,4002,���{�Ȃ��v,43000,,,47655,288,110.8,99.7
2012,9,3,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,21970,290,,
2012,9,3,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,16850,275,,
2012,9,3,��,�����s,4002,�L��,43205,,,46400,285,116.2,99.3
2012,9,3,��,�����s,4002,�L��,43205,���@��,040,21840,291,,
2012,9,3,��,�����s,4002,�L��,43205,��@��,044,16850,275,,
2012,9,3,��,�����s,4002,��\���I,43302,,,615,326,23.9,102.5
2012,9,3,��,�����s,4002,��\���I,43302,���@��,031,550,333,,
2012,9,3,��,�����s,4002,�V��,43310,,,15,420,�|,�|
2012,9,3,��,�����s,4002,�V��,43310,�F�@�{,043,15,420,,
2012,9,3,��,�����s,4002,���̑��Ȃ�,43401,,,625,469,127.6,168.1
2012,9,3,��,�����s,4002,���m�Ȃ�,43499,,,310,256,78.7,62.1
2012,9,3,��,�����s,4002,���m�Ȃ�,43499,���@��,020,310,256,,
2012,9,3,��,�����s,4002,�����v,43500,,,78,461,121.9,62.5
2012,9,3,��,�����s,4002,�����v,43500,�ށ@��,029,44,759,,
2012,9,3,��,�����s,4002,�����v,43500,�F�@�{,043,34,76,,
2012,9,3,��,�����s,4002,�Â���,43700,,,34,76,�|,�|
2012,9,3,��,�����s,4002,�Â���,43700,�F�@�{,043,34,76,,
2012,9,3,��,�����s,4002,�a����,43751,,,44,759,68.8,102.8
2012,9,3,��,�����s,4002,�a����,43751,�ށ@��,029,44,759,,
2012,9,3,��,�����s,4002,����,44100,,,14455,437,118.7,100.5
2012,9,3,��,�����s,4002,����,44100,���@��,007,7505,425,,
2012,9,3,��,�����s,4002,����,44100,���@��,020,6855,451,,
2012,9,3,��,�����s,4002,������,44700,,,1300,490,69.3,117.8
2012,9,3,��,�����s,4002,������,44700,���@��,020,1300,490,,
2012,9,3,��,�����s,4002,�Ԃǂ��v,45000,,,15914,583,95.2,97.7
2012,9,3,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,13616,562,,
2012,9,3,��,�����s,4002,����,45206,,,11274,574,104.2,102.5
2012,9,3,��,�����s,4002,����,45206,���@��,040,10146,583,,
2012,9,3,��,�����s,4002,���̑��Ԃǂ�,45299,,,4640,605,93.3,95.4
2012,9,3,��,�����s,4002,����,45700,,,1823,521,172.1,92.2
2012,9,3,��,�����s,4002,����,45700,�F�@�{,043,1586,508,,
2012,9,3,��,�����s,4002,�������v,47000,,,6256,361,55.4,116.5
2012,9,3,��,�����s,4002,�������v,47000,�k�C��,001,5112,305,,
2012,9,3,��,�����s,4002,����������,47200,,,928,669,61.9,152.4
2012,9,3,��,�����s,4002,����������,47200,�Á@��,022,800,726,,
2012,9,3,��,�����s,4002,���̑�������,47299,,,5328,308,54.4,106.2
2012,9,3,��,�����s,4002,������,48100,,,106286,145,3297.7,113.3
2012,9,3,��,�����s,4002,������,48100,���@��,020,67348,157,,
2012,9,3,��,�����s,4002,������,48100,�@�X,002,18468,88,,
2012,9,3,��,�����s,4002,���̍��Y�ʎ�,49500,,,6642,604,164.9,93.6
2012,9,3,��,�����s,4002,�A���ʎ��v,50000,,,64023,182,34.6,112.3
2012,9,3,��,�����s,4002,�o�i�i,50100,,,29626,108,24.4,102.9
2012,9,3,��,�����s,4002,�p�C�i�b�v��,50300,,,4497,188,65.9,104.4
2012,9,3,��,�����s,4002,������,50400,,,2459,231,41.6,135.9
2012,9,3,��,�����s,4002,�O���v�t���c,50500,,,9601,147,88.1,105.8
2012,9,3,��,�����s,4002,�I�����W,50600,,,3876,186,53.8,117.0
2012,9,3,��,�����s,4002,�A���L�E�C,50800,,,3250,453,16.0,112.4
2012,9,3,��,�����s,4002,�A��������,50850,,,1895,126,33.1,123.5
2012,9,3,��,�����s,4002,���̗A���ʎ�,50900,,,8819,359,130.0,68.8
