�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,30,��,���s,2701,�ʎ�����,40000,,,1009975,410,141.5,91.9
2015,7,30,��,���s,2701,���Y�ʎ�����,40001,,,772475,451,147.5,90.2
2015,7,30,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,118564,449,,
2015,7,30,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,113087,270,,
2015,7,30,��,���s,2701,���Y�ʎ�����,40001,���@��,020,82526,335,,
2015,7,30,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,70512,125,,
2015,7,30,��,���s,2701,���Y�ʎ�����,40001,���@��,007,68125,412,,
2015,7,30,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,65904,817,,
2015,7,30,��,���s,2701,���Y�ʎ�����,40001,�k�C��,001,46903,422,,
2015,7,30,��,���s,2701,�݂���,40100,,,28156,917,155.3,95.6
2015,7,30,��,���s,2701,�݂���,40100,���@��,041,15865,939,,
2015,7,30,��,���s,2701,�݂���,40100,���@��,036,3599,913,,
2015,7,30,��,���s,2701,�݂���,40100,�F�@�{,043,2490,699,,
2015,7,30,��,���s,2701,�݂���,40100,���@�Q,038,2436,1107,,
2015,7,30,��,���s,2701,���̑��G����,41999,,,3405,895,279.1,63.8
2015,7,30,��,���s,2701,��񂲌v,42000,,,88843,487,194.1,99.4
2015,7,30,��,���s,2701,��񂲌v,42000,�@�X,002,87108,489,,
2015,7,30,��,���s,2701,�W���i�S���h,42505,,,43760,458,202.9,101.3
2015,7,30,��,���s,2701,�W���i�S���h,42505,�@�X,002,43760,458,,
2015,7,30,��,���s,2701,����,42515,,,9250,478,616.7,93.9
2015,7,30,��,���s,2701,����,42515,�@�X,002,9250,478,,
2015,7,30,��,���s,2701,�ӂ�,42804,,,29840,580,137.6,108.8
2015,7,30,��,���s,2701,�ӂ�,42804,�@�X,002,29840,580,,
2015,7,30,��,���s,2701,���̑����,42999,,,5993,252,587.5,74.6
2015,7,30,��,���s,2701,���{�Ȃ��v,43000,,,48673,420,90.2,99.8
2015,7,30,��,���s,2701,���{�Ȃ��v,43000,���@��,036,25145,418,,
2015,7,30,��,���s,2701,���{�Ȃ��v,43000,���@��,041,16125,424,,
2015,7,30,��,���s,2701,�K��,43203,,,48335,421,90.5,100.2
2015,7,30,��,���s,2701,�K��,43203,���@��,036,25145,418,,
2015,7,30,��,���s,2701,�K��,43203,���@��,041,16125,424,,
2015,7,30,��,���s,2701,���̑��Ȃ�,43401,,,338,401,59.5,84.2
2015,7,30,��,���s,2701,�����v,43500,,,199,1254,100.0,84.7
2015,7,30,��,���s,2701,�����v,43500,�a�̎R,030,179,1274,,
2015,7,30,��,���s,2701,�Â���,43700,,,78,1222,1114.3,85.2
2015,7,30,��,���s,2701,�Â���,43700,�a�̎R,030,78,1222,,
2015,7,30,��,���s,2701,�a����,43751,,,121,1276,63.0,86.0
2015,7,30,��,���s,2701,�a����,43751,�a�̎R,030,101,1314,,
2015,7,30,��,���s,2701,����,44100,,,143657,592,132.8,85.9
2015,7,30,��,���s,2701,����,44100,���@��,007,68025,412,,
2015,7,30,��,���s,2701,����,44100,�R�@��,019,28914,714,,
2015,7,30,��,���s,2701,����,44100,�a�̎R,030,25098,933,,
2015,7,30,��,���s,2701,������,44700,,,13162,595,106.0,98.3
2015,7,30,��,���s,2701,������,44700,�R�@��,019,7686,632,,
2015,7,30,��,���s,2701,������,44700,���@��,020,3447,557,,
2015,7,30,��,���s,2701,�����Ƃ�,44800,,,336,1689,130.2,97.5
2015,7,30,��,���s,2701,�����Ƃ�,44800,�k�C��,001,336,1689,,
2015,7,30,��,���s,2701,�Ԃǂ��v,45000,,,57729,1055,108.8,98.0
2015,7,30,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,29305,967,,
2015,7,30,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,12974,677,,
2015,7,30,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,6927,1838,,
2015,7,30,��,���s,2701,�f���E�F�A,45202,,,25815,650,108.9,101.4
2015,7,30,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,12974,677,,
2015,7,30,��,���s,2701,�f���E�F�A,45202,�R�@��,019,11771,636,,
2015,7,30,��,���s,2701,����,45206,,,19943,1105,110.6,98.9
2015,7,30,��,���s,2701,����,45206,�R�@��,019,14524,1054,,
2015,7,30,��,���s,2701,����,45206,���@��,040,1965,1153,,
2015,7,30,��,���s,2701,���̑��Ԃǂ�,45299,,,11971,1844,105.6,95.8
2015,7,30,��,���s,2701,������,46100,,,1040,1957,177.2,100.7
2015,7,30,��,���s,2701,������,46100,���@��,020,362,2114,,
2015,7,30,��,���s,2701,������,46100,��@��,021,257,1682,,
2015,7,30,��,���s,2701,������,46100,�k�C��,001,172,2044,,
2015,7,30,��,���s,2701,������,46100,�L�@��,034,161,1843,,
2015,7,30,��,���s,2701,�������v,47000,,,80082,439,158.2,98.0
2015,7,30,��,���s,2701,�������v,47000,�k�C��,001,31936,481,,
2015,7,30,��,���s,2701,�������v,47000,�@�X,002,22165,396,,
2015,7,30,��,���s,2701,�������v,47000,�R�@�`,006,13160,302,,
2015,7,30,��,���s,2701,����������,47200,,,8466,655,109.5,95.1
2015,7,30,��,���s,2701,����������,47200,�Á@��,022,3329,935,,
2015,7,30,��,���s,2701,����������,47200,���@�m,023,2064,484,,
2015,7,30,��,���s,2701,����������,47200,���@�m,039,1617,526,,
2015,7,30,��,���s,2701,�A���f�X,47213,,,5936,294,205.5,99.0
2015,7,30,��,���s,2701,�A���f�X,47213,�R�@�`,006,5936,294,,
2015,7,30,��,���s,2701,���̑�������,47299,,,65680,424,164.1,102.7
2015,7,30,��,���s,2701,������,48100,,,298899,177,171.3,110.6
2015,7,30,��,���s,2701,������,48100,�R�@�`,006,86953,205,,
2015,7,30,��,���s,2701,������,48100,�΁@��,017,70512,125,,
2015,7,30,��,���s,2701,������,48100,���@��,020,56322,177,,
2015,7,30,��,���s,2701,������,48100,�H�@�c,005,44684,198,,
2015,7,30,��,���s,2701,���̍��Y�ʎ�,49500,,,8296,1300,172.8,101.5
2015,7,30,��,���s,2701,�A���ʎ��v,50000,,,237500,276,124.9,93.2
2015,7,30,��,���s,2701,�o�i�i,50100,,,118851,199,173.0,95.2
2015,7,30,��,���s,2701,�p�C�i�b�v��,50300,,,17613,195,69.8,96.1
2015,7,30,��,���s,2701,������,50400,,,20347,335,123.5,102.4
2015,7,30,��,���s,2701,�O���v�t���c,50500,,,9316,150,46.1,99.3
2015,7,30,��,���s,2701,�I�����W,50600,,,34864,241,218.2,103.9
2015,7,30,��,���s,2701,�A�������Ƃ�,50700,,,90,1356,109.8,101.0
2015,7,30,��,���s,2701,�A���L�E�C,50800,,,22203,525,87.1,99.4
2015,7,30,��,���s,2701,�A��������,50850,,,900,221,�|,�|
2015,7,30,��,���s,2701,���̗A���ʎ�,50900,,,13316,736,74.0,118.3
