�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,24,��,���s�s,2601,�ʎ�����,40000,,,107329,397,66.3,96.1
2016,5,24,��,���s�s,2601,���Y�ʎ�����,40001,,,44817,594,54.0,116.7
2016,5,24,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,10411,404,,
2016,5,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,10262,312,,
2016,5,24,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,6504,469,,
2016,5,24,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,6139,718,,
2016,5,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3710,686,,
2016,5,24,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2448,1006,,
2016,5,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,1889,1149,,
2016,5,24,��,���s�s,2601,�݂���,40100,,,1319,1205,72.4,94.6
2016,5,24,��,���s�s,2601,�݂���,40100,���@��,041,1319,1205,,
2016,5,24,��,���s�s,2601,�ÂȂ݂���,41253,,,2140,217,46.4,118.6
2016,5,24,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,2140,217,,
2016,5,24,��,���s�s,2601,���̑��G����,41999,,,1381,449,72.5,102.0
2016,5,24,��,���s�s,2601,��񂲌v,42000,,,10411,404,43.2,107.4
2016,5,24,��,���s�s,2601,��񂲌v,42000,�@�X,002,10411,404,,
2016,5,24,��,���s�s,2601,�W���i�S���h,42505,,,1220,470,41.5,129.1
2016,5,24,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1220,470,,
2016,5,24,��,���s�s,2601,����,42515,,,630,321,19.6,130.0
2016,5,24,��,���s�s,2601,����,42515,�@�X,002,630,321,,
2016,5,24,��,���s�s,2601,�ӂ�,42804,,,8361,396,52.2,96.6
2016,5,24,��,���s�s,2601,�ӂ�,42804,�@�X,002,8361,396,,
2016,5,24,��,���s�s,2601,���̑����,42999,,,200,608,10.4,185.9
2016,5,24,��,���s�s,2601,�т�,43900,,,259,1010,210.6,60.3
2016,5,24,��,���s�s,2601,�т�,43900,�a�̎R,030,259,1010,,
2016,5,24,��,���s�s,2601,����,44100,,,106,2494,220.8,96.3
2016,5,24,��,���s�s,2601,����,44100,�R�@��,019,106,2494,,
2016,5,24,��,���s�s,2601,�����Ƃ�,44800,,,137,3739,137.0,87.5
2016,5,24,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,105,2886,,
2016,5,24,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,21,6531,,
2016,5,24,��,���s�s,2601,����,44950,,,3615,521,89.0,103.0
2016,5,24,��,���s�s,2601,����,44950,�a�̎R,030,3537,528,,
2016,5,24,��,���s�s,2601,�Ԃǂ��v,45000,,,373,2890,72.9,133.5
2016,5,24,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,360,2798,,
2016,5,24,��,���s�s,2601,����,45206,,,277,2689,153.9,105.1
2016,5,24,��,���s�s,2601,����,45206,���@��,040,271,2663,,
2016,5,24,��,���s�s,2601,���̑��Ԃǂ�,45299,,,95,3506,139.7,111.4
2016,5,24,��,���s�s,2601,������,46100,,,5833,922,57.9,98.6
2016,5,24,��,���s�s,2601,������,46100,��@��,044,2351,985,,
2016,5,24,��,���s�s,2601,������,46100,���@��,040,1210,887,,
2016,5,24,��,���s�s,2601,������,46100,���@�Q,038,824,838,,
2016,5,24,��,���s�s,2601,������,46100,�F�@�{,043,605,772,,
2016,5,24,��,���s�s,2601,�������v,47000,,,7510,480,81.4,100.4
2016,5,24,��,���s�s,2601,�������v,47000,�F�@�{,043,5130,434,,
2016,5,24,��,���s�s,2601,�������v,47000,���@��,042,1475,430,,
2016,5,24,��,���s�s,2601,����������,47200,,,825,836,131.8,94.8
2016,5,24,��,���s�s,2601,����������,47200,�Á@��,022,448,978,,
2016,5,24,��,���s�s,2601,����������,47200,���@�m,039,377,667,,
2016,5,24,��,���s�s,2601,�A���f�X,47213,,,2475,418,48.7,97.7
2016,5,24,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,2475,418,,
2016,5,24,��,���s�s,2601,���̑�������,47299,,,4210,446,119.8,93.3
2016,5,24,��,���s�s,2601,������,48100,,,9926,311,43.4,108.7
2016,5,24,��,���s�s,2601,������,48100,���@��,042,8690,290,,
2016,5,24,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1809,2037,70.1,113.0
2016,5,24,��,���s�s,2601,�A���ʎ��v,50000,,,62511,256,79.3,81.8
2016,5,24,��,���s�s,2601,�o�i�i,50100,,,50528,206,121.4,103.5
2016,5,24,��,���s�s,2601,�p�C�i�b�v��,50300,,,1000,250,19.2,101.2
2016,5,24,��,���s�s,2601,������,50400,,,2182,371,63.4,109.1
2016,5,24,��,���s�s,2601,�O���v�t���c,50500,,,5145,234,94.5,105.9
2016,5,24,��,���s�s,2601,�A�������Ƃ�,50700,,,1730,1340,73.2,106.0
2016,5,24,��,���s�s,2601,�A��������,50850,,,430,97,119.4,64.7
2016,5,24,��,���s�s,2601,���̗A���ʎ�,50900,,,1497,648,59.8,104.5
