�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,6,��,�D�y�s,5101,�ʎ�����,40000,,,212918,381,95.5,97.4
2012,7,6,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,128192,425,,
2012,7,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,160958,445,90.5,101.4
2012,7,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,128192,425,,
2012,7,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,10093,600,,
2012,7,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,9194,420,,
2012,7,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,5453,529,,
2012,7,6,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,3520,159,,
2012,7,6,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,027,1098,920,,
2012,7,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,961,632,,
2012,7,6,��,�D�y�s,5101,�݂���,40100,,,961,632,13.7,77.2
2012,7,6,��,�D�y�s,5101,�݂���,40100,���@��,041,961,632,,
2012,7,6,��,�D�y�s,5101,���̑��G����,41999,,,80,805,33.3,125.2
2012,7,6,��,�D�y�s,5101,��񂲌v,42000,,,8422,424,70.8,97.0
2012,7,6,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,8422,424,,
2012,7,6,��,�D�y�s,5101,�W���i�S���h,42505,,,650,535,125.0,112.4
2012,7,6,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,650,535,,
2012,7,6,��,�D�y�s,5101,����,42515,,,382,433,10.8,117.3
2012,7,6,��,�D�y�s,5101,����,42515,�@�X,002,382,433,,
2012,7,6,��,�D�y�s,5101,�ӂ�,42804,,,7390,414,94.2,89.0
2012,7,6,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,7390,414,,
2012,7,6,��,�D�y�s,5101,���{�Ȃ��v,43000,,,4,1838,200.0,72.9
2012,7,6,��,�D�y�s,5101,���{�Ȃ��v,43000,�R�@��,019,4,1838,,
2012,7,6,��,�D�y�s,5101,�K��,43203,,,4,1838,�|,�|
2012,7,6,��,�D�y�s,5101,�K��,43203,�R�@��,019,4,1838,,
2012,7,6,��,�D�y�s,5101,�����v,43500,,,2,1838,0.4,154.8
2012,7,6,��,�D�y�s,5101,�����v,43500,�ށ@��,029,2,1838,,
2012,7,6,��,�D�y�s,5101,�a����,43751,,,2,1838,0.4,154.8
2012,7,6,��,�D�y�s,5101,�a����,43751,�ށ@��,029,2,1838,,
2012,7,6,��,�D�y�s,5101,����,44100,,,12098,562,131.5,96.4
2012,7,6,��,�D�y�s,5101,����,44100,�R�@��,019,8381,589,,
2012,7,6,��,�D�y�s,5101,����,44100,�a�̎R,030,3717,503,,
2012,7,6,��,�D�y�s,5101,������,44700,,,3553,562,199.8,98.1
2012,7,6,��,�D�y�s,5101,������,44700,�a�̎R,030,1736,585,,
2012,7,6,��,�D�y�s,5101,������,44700,�R�@��,019,1535,542,,
2012,7,6,��,�D�y�s,5101,�����Ƃ�,44800,,,6479,1291,122.7,111.7
2012,7,6,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,5940,1276,,
2012,7,6,��,�D�y�s,5101,����,44950,,,1152,351,118.4,93.4
2012,7,6,��,�D�y�s,5101,����,44950,�@�X,002,772,374,,
2012,7,6,��,�D�y�s,5101,����,44950,�ށ@��,029,300,315,,
2012,7,6,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1650,1081,109.6,105.0
2012,7,6,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1098,920,,
2012,7,6,��,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,280,1377,,
2012,7,6,��,�D�y�s,5101,�f���E�F�A,45202,,,946,854,102.3,102.2
2012,7,6,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,930,846,,
2012,7,6,��,�D�y�s,5101,����,45206,,,382,1353,160.5,105.9
2012,7,6,��,�D�y�s,5101,����,45206,��@��,027,168,1330,,
2012,7,6,��,�D�y�s,5101,����,45206,�R�@��,019,144,1590,,
2012,7,6,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,322,1426,94.2,103.3
2012,7,6,��,�D�y�s,5101,������,46100,,,620,1175,92.7,93.6
2012,7,6,��,�D�y�s,5101,������,46100,�k�C��,001,620,1175,,
2012,7,6,��,�D�y�s,5101,�������v,47000,,,78317,466,104.6,94.7
2012,7,6,��,�D�y�s,5101,�������v,47000,�k�C��,001,74797,480,,
2012,7,6,��,�D�y�s,5101,���̑�������,47299,,,78317,466,105.3,94.5
2012,7,6,��,�D�y�s,5101,������,48100,,,43859,213,72.2,98.2
2012,7,6,��,�D�y�s,5101,������,48100,�k�C��,001,43859,213,,
2012,7,6,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,3761,386,120.7,104.9
2012,7,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,51960,184,115.2,91.1
2012,7,6,��,�D�y�s,5101,�o�i�i,50100,,,29353,137,136.7,93.2
2012,7,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3670,212,58.0,101.0
2012,7,6,��,�D�y�s,5101,������,50400,,,1925,226,95.1,103.7
2012,7,6,��,�D�y�s,5101,�O���v�t���c,50500,,,2851,171,66.2,100.6
2012,7,6,��,�D�y�s,5101,�I�����W,50600,,,9784,182,393.4,102.8
2012,7,6,��,�D�y�s,5101,�A�������Ƃ�,50700,,,369,669,753.1,66.4
2012,7,6,��,�D�y�s,5101,�A���L�E�C,50800,,,1965,531,65.0,110.9
2012,7,6,��,�D�y�s,5101,�A��������,50850,,,230,189,65.7,100.0
2012,7,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1813,413,35.8,142.4
