�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,6,��,�����s,4002,��ؑ���,30000,,,916736,153,134.7,98.7
2012,9,6,��,�����s,4002,��ؑ���,30000,�k�C��,001,303769,120,,
2012,9,6,��,�����s,4002,��ؑ���,30000,���@��,020,186189,95,,
2012,9,6,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,104936,61,,
2012,9,6,��,�����s,4002,��ؑ���,30000,�@�X,002,63498,142,,
2012,9,6,��,�����s,4002,��ؑ���,30000,�F�@�{,043,59555,214,,
2012,9,6,��,�����s,4002,��ؑ���,30000,���@��,040,44046,340,,
2012,9,6,��,�����s,4002,��ؑ���,30000,���@��,041,32203,227,,
2012,9,6,��,�����s,4002,��������,30100,,,93177,69,334.1,100.0
2012,9,6,��,�����s,4002,��������,30100,�k�C��,001,80081,69,,
2012,9,6,��,�����s,4002,����,30200,,,142,304,163.2,68.5
2012,9,6,��,�����s,4002,����,30200,�@�X,002,134,295,,
2012,9,6,��,�����s,4002,�ɂ񂶂�,30300,,,58650,92,127.5,87.6
2012,9,6,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,34990,95,,
2012,9,6,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,22000,89,,
2012,9,6,��,�����s,4002,���ڂ�,30400,,,4285,192,79.1,99.5
2012,9,6,��,�����s,4002,���ڂ�,30400,������,046,1540,183,,
2012,9,6,��,�����s,4002,���ڂ�,30400,�{�@��,045,1105,327,,
2012,9,6,��,�����s,4002,���ڂ�,30400,��@��,008,130,239,,
2012,9,6,��,�����s,4002,��񂱂�,30600,,,3553,335,81.6,107.0
2012,9,6,��,�����s,4002,��񂱂�,30600,���@��,041,3541,335,,
2012,9,6,��,�����s,4002,�͂�����,31100,,,89760,54,89.1,96.4
2012,9,6,��,�����s,4002,�͂�����,31100,���@��,020,86460,53,,
2012,9,6,��,�����s,4002,���܂�,31500,,,7848,165,202.6,59.1
2012,9,6,��,�����s,4002,���܂�,31500,���@��,040,7476,163,,
2012,9,6,��,�����s,4002,���̑��̍ؗ�,31550,,,2136,475,98.6,89.1
2012,9,6,��,�����s,4002,���񂰂񂳂�,31560,,,1072,378,122.1,101.9
2012,9,6,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,368,384,,
2012,9,6,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,238,323,,
2012,9,6,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,224,382,,
2012,9,6,��,�����s,4002,�L���x�c,31700,,,142130,56,96.7,100.0
2012,9,6,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,104310,56,,
2012,9,6,��,�����s,4002,�L���x�c,31700,���@��,020,22080,63,,
2012,9,6,��,�����s,4002,�ق���񂻂�,31800,,,2975,853,148.0,92.1
2012,9,6,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,489,726,,
2012,9,6,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,460,934,,
2012,9,6,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,422,588,,
2012,9,6,��,�����s,4002,�˂�,31900,,,13456,439,122.6,97.8
2012,9,6,��,�����s,4002,�˂�,31900,���@��,040,3219,723,,
2012,9,6,��,�����s,4002,�˂�,31900,�k�C��,001,3190,304,,
2012,9,6,��,�����s,4002,�˂�,31900,��@��,044,2961,395,,
2012,9,6,��,�����s,4002,����,32400,,,8,424,�|,�|
2012,9,6,��,�����s,4002,����,32400,��@��,008,8,424,,
2012,9,6,��,�����s,4002,�݂�,32500,,,481,548,95.2,110.0
2012,9,6,��,�����s,4002,�݂�,32500,��@��,044,262,446,,
2012,9,6,��,�����s,4002,�݂�,32500,���@��,040,218,529,,
2012,9,6,��,�����s,4002,����񂬂�,32600,,,458,1371,80.8,100.7
2012,9,6,��,�����s,4002,����񂬂�,32600,���@��,040,450,1388,,
2012,9,6,��,�����s,4002,�ɂ�,32800,,,4824,363,96.7,95.5
2012,9,6,��,�����s,4002,�ɂ�,32800,��@��,044,1695,373,,
2012,9,6,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1315,358,,
2012,9,6,��,�����s,4002,�ɂ�,32800,�{�@��,045,1150,311,,
2012,9,6,��,�����s,4002,�Z�����[,32900,,,3515,176,97.0,107.3
2012,9,6,��,�����s,4002,�Z�����[,32900,���@��,020,3510,176,,
2012,9,6,��,�����s,4002,�A�X�p���K�X,33100,,,2366,776,111.0,98.4
2012,9,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1075,789,,
2012,9,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,708,799,,
2012,9,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,453,727,,
2012,9,6,��,�����s,4002,�@�@�����A��,33101,,,5,1628,41.7,100.3
2012,9,6,��,�����s,4002,�J���t�����[,33200,,,12,71,5.2,30.0
2012,9,6,��,�����s,4002,�J���t�����[,33200,�k�C��,001,12,71,,
2012,9,6,��,�����s,4002,�u���b�R���[,33300,,,4358,323,146.1,112.5
2012,9,6,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1658,448,,
2012,9,6,��,�����s,4002,�@�@�����A��,33301,,,2700,247,118.4,103.8
2012,9,6,��,�����s,4002,���^�X,33400,,,68711,132,114.8,103.9
2012,9,6,��,�����s,4002,���^�X,33400,���@��,020,68120,130,,
2012,9,6,��,�����s,4002,�p�Z��,33600,,,321,1863,93.0,102.7
2012,9,6,��,�����s,4002,�p�Z��,33600,��@��,044,125,1822,,
2012,9,6,��,�����s,4002,�p�Z��,33600,���@��,020,65,1716,,
2012,9,6,��,�����s,4002,�p�Z��,33600,���@��,041,64,2184,,
2012,9,6,��,�����s,4002,���イ��,34100,,,35296,238,107.6,106.3
2012,9,6,��,�����s,4002,���イ��,34100,�F�@�{,043,10874,249,,
2012,9,6,��,�����s,4002,���イ��,34100,���@��,040,8500,249,,
2012,9,6,��,�����s,4002,���イ��,34100,���@��,041,5687,268,,
2012,9,6,��,�����s,4002,���ڂ���,34200,,,41466,87,187.6,97.8
2012,9,6,��,�����s,4002,���ڂ���,34200,�k�C��,001,39610,81,,
2012,9,6,��,�����s,4002,�Ȃ�,34300,,,17296,222,101.8,94.1
2012,9,6,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,7819,200,,
2012,9,6,��,�����s,4002,�Ȃ�,34300,��@��,044,3872,245,,
2012,9,6,��,�����s,4002,�Ȃ�,34300,���@��,040,3812,235,,
2012,9,6,��,�����s,4002,�g�}�g,34400,,,39787,328,143.0,100.3
2012,9,6,��,�����s,4002,�g�}�g,34400,�F�@�{,043,14088,339,,
2012,9,6,��,�����s,4002,�g�}�g,34400,�k�C��,001,11016,356,,
2012,9,6,��,�����s,4002,�g�}�g,34400,�@�X,002,4589,284,,
2012,9,6,��,�����s,4002,�~�j�g�}�g,34450,,,7561,675,135.8,97.7
2012,9,6,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,3449,569,,
2012,9,6,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1163,855,,
2012,9,6,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1038,760,,
2012,9,6,��,�����s,4002,�s�[�}��,34500,,,11500,332,143.9,97.1
2012,9,6,��,�����s,4002,�s�[�}��,34500,��@��,044,5005,315,,
2012,9,6,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1830,233,,
2012,9,6,��,�����s,4002,�s�[�}��,34500,�@�X,002,1225,279,,
2012,9,6,��,�����s,4002,�����Ƃ�,34600,,,432,894,130.9,95.8
2012,9,6,��,�����s,4002,�����Ƃ�,34600,���@�m,039,222,1063,,
2012,9,6,��,�����s,4002,�����Ƃ�,34600,���@��,042,165,764,,
2012,9,6,��,�����s,4002,�X�C�g�R�[��,34700,,,12620,155,100.5,89.1
2012,9,6,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,12140,158,,
2012,9,6,��,�����s,4002,���₢�񂰂�,35100,,,812,775,153.2,80.6
2012,9,6,��,�����s,4002,���₢�񂰂�,35100,��@��,044,412,975,,
2012,9,6,��,�����s,4002,���₢�񂰂�,35100,���@��,040,349,534,,
2012,9,6,��,�����s,4002,���₦��ǂ�,35200,,,233,1008,706.1,54.9
2012,9,6,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,108,1855,,
2012,9,6,��,�����s,4002,���₦��ǂ�,35200,������,046,5,1487,,
2012,9,6,��,�����s,4002,�@�@�����A��,35201,,,120,226,�|,�|
2012,9,6,��,�����s,4002,�����܂�,35500,,,363,679,238.8,88.9
2012,9,6,��,�����s,4002,�����܂�,35500,���@��,040,188,480,,
2012,9,6,��,�����s,4002,�����܂�,35500,�R�@�`,006,105,1221,,
2012,9,6,��,�����s,4002,���񂵂�,36100,,,14151,195,161.6,105.4
2012,9,6,��,�����s,4002,���񂵂�,36100,�{�@��,045,11350,203,,
2012,9,6,��,�����s,4002,�΂ꂢ����,36200,,,52190,103,192.9,109.6
2012,9,6,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,33770,106,,
2012,9,6,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,18000,99,,
2012,9,6,��,�����s,4002,���Ƃ���,36300,,,3729,184,105.3,102.2
2012,9,6,��,�����s,4002,���Ƃ���,36300,�{�@��,045,3108,195,,
2012,9,6,��,�����s,4002,��܂̂���,36500,,,12700,399,1044.4,98.5
2012,9,6,��,�����s,4002,��܂̂���,36500,�@�X,002,5450,415,,
2012,9,6,��,�����s,4002,��܂̂���,36500,�k�C��,001,5250,362,,
2012,9,6,��,�����s,4002,���܂˂�,36610,,,115947,119,245.8,101.7
2012,9,6,��,�����s,4002,���܂˂�,36610,�k�C��,001,73200,111,,
2012,9,6,��,�����s,4002,���܂˂�,36610,���@�Q,038,11690,188,,
2012,9,6,��,�����s,4002,���܂˂�,36610,���@��,041,11222,107,,
2012,9,6,��,�����s,4002,�@�@�����A��,36620,,,10105,81,159.3,91.0
2012,9,6,��,�����s,4002,�ɂ�ɂ�,36700,,,396,627,72.0,106.5
2012,9,6,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,154,1154,,
2012,9,6,��,�����s,4002,�@�@�����A��,36701,,,242,292,63.7,103.2
2012,9,6,��,�����s,4002,���傤��,37200,,,2972,319,113.9,98.8
2012,9,6,��,�����s,4002,���傤��,37200,���@��,042,1635,294,,
2012,9,6,��,�����s,4002,���傤��,37200,�F�@�{,043,472,465,,
2012,9,6,��,�����s,4002,���傤��,37200,���@��,041,263,256,,
2012,9,6,��,�����s,4002,�@�@�����A��,37201,,,466,239,135.1,108.1
2012,9,6,��,�����s,4002,����������,38100,,,3359,767,124.3,100.3
2012,9,6,��,�����s,4002,����������,38100,���@��,042,1306,766,,
2012,9,6,��,�����s,4002,����������,38100,��@��,044,1106,780,,
2012,9,6,��,�����s,4002,����������,38100,�{�@��,045,406,788,,
2012,9,6,��,�����s,4002,�@�@�����A��,38101,,,60,413,109.1,95.4
2012,9,6,��,�����s,4002,�Ȃ߂�,38300,,,974,349,139.9,101.7
2012,9,6,��,�����s,4002,�Ȃ߂�,38300,���@��,042,720,333,,
2012,9,6,��,�����s,4002,�Ȃ߂�,38300,��@��,044,254,394,,
2012,9,6,��,�����s,4002,���̂�����,38400,,,7829,167,123.3,101.8
2012,9,6,��,�����s,4002,���̂�����,38400,���@��,040,4134,154,,
2012,9,6,��,�����s,4002,���̂�����,38400,���@��,042,2890,173,,
2012,9,6,��,�����s,4002,���߂�,38500,,,5605,252,117.2,96.2
2012,9,6,��,�����s,4002,���߂�,38500,���@��,040,5268,250,,
2012,9,6,��,�����s,4002,���̑��̖��,39000,,,25285,423,117.0,92.8
2012,9,6,��,�����s,4002,�A����،v,39100,,,20287,242,135.1,98.8
2012,9,6,��,�����s,4002,���̗A�����,39200,,,6589,485,117.8,116.0
