�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,17,��,�����s,4002,�ʎ�����,40000,,,221364,348,117.5,114.1
2014,4,17,��,�����s,4002,�ʎ�����,40000,���@��,040,43386,541,,
2014,4,17,��,�����s,4002,���Y�ʎ�����,40001,,,150351,393,144.3,100.5
2014,4,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,43386,541,,
2014,4,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,33723,307,,
2014,4,17,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,30300,329,,
2014,4,17,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,22658,229,,
2014,4,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,9103,578,,
2014,4,17,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,2930,141,,
2014,4,17,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,2168,380,,
2014,4,17,��,�����s,4002,�l�[�u��,41201,,,140,60,73.7,64.5
2014,4,17,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,140,60,,
2014,4,17,��,�����s,4002,�ÂȂ݂���,41253,,,24221,135,157.1,99.3
2014,4,17,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,10750,134,,
2014,4,17,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,6891,168,,
2014,4,17,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,3660,117,,
2014,4,17,��,�����s,4002,�͂�����,41321,,,3170,142,87.3,99.3
2014,4,17,��,�����s,4002,�͂�����,41321,�L�@��,034,2790,141,,
2014,4,17,��,�����s,4002,���̑��G����,41999,,,30490,250,133.6,113.1
2014,4,17,��,�����s,4002,��񂲌v,42000,,,32140,321,137.9,101.6
2014,4,17,��,�����s,4002,��񂲌v,42000,�@�X,002,30300,329,,
2014,4,17,��,�����s,4002,�W���i�S���h,42505,,,6930,353,156.1,106.6
2014,4,17,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6930,353,,
2014,4,17,��,�����s,4002,����,42515,,,4470,323,131.1,107.7
2014,4,17,��,�����s,4002,����,42515,�@�X,002,4420,325,,
2014,4,17,��,�����s,4002,�ӂ�,42804,,,20310,310,138.8,98.4
2014,4,17,��,�����s,4002,�ӂ�,42804,�@�X,002,18570,320,,
2014,4,17,��,�����s,4002,���̑����,42999,,,430,335,51.8,109.5
2014,4,17,��,�����s,4002,�т�,43900,,,609,2007,464.9,99.8
2014,4,17,��,�����s,4002,�т�,43900,���@��,042,468,2143,,
2014,4,17,��,�����s,4002,�т�,43900,��@��,044,97,1090,,
2014,4,17,��,�����s,4002,�����Ƃ�,44800,,,26,5469,118.2,133.0
2014,4,17,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,26,5469,,
2014,4,17,��,�����s,4002,������,46100,,,40106,721,166.2,95.2
2014,4,17,��,�����s,4002,������,46100,���@��,040,30852,673,,
2014,4,17,��,�����s,4002,������,46100,���@��,041,4607,920,,
2014,4,17,��,�����s,4002,�������v,47000,,,5609,568,149.3,72.2
2014,4,17,��,�����s,4002,�������v,47000,�F�@�{,043,2009,455,,
2014,4,17,��,�����s,4002,�������v,47000,���@��,042,1780,387,,
2014,4,17,��,�����s,4002,�������v,47000,������,046,765,638,,
2014,4,17,��,�����s,4002,����������,47200,,,922,1164,82.2,93.6
2014,4,17,��,�����s,4002,����������,47200,�Á@��,022,484,1456,,
2014,4,17,��,�����s,4002,����������,47200,�{�@��,045,358,885,,
2014,4,17,��,�����s,4002,�A���f�X,47213,,,100,564,54.1,94.9
2014,4,17,��,�����s,4002,�A���f�X,47213,�F�@�{,043,100,564,,
2014,4,17,��,�����s,4002,���̑�������,47299,,,4587,448,187.1,75.7
2014,4,17,��,�����s,4002,������,48100,,,12441,218,131.2,96.9
2014,4,17,��,�����s,4002,������,48100,�F�@�{,043,12441,218,,
2014,4,17,��,�����s,4002,�L�E�C�t���c,49300,,,912,398,509.5,77.3
2014,4,17,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,912,398,,
2014,4,17,��,�����s,4002,���̍��Y�ʎ�,49500,,,487,1888,45.7,107.0
2014,4,17,��,�����s,4002,�A���ʎ��v,50000,,,71012,250,84.4,126.3
2014,4,17,��,�����s,4002,�o�i�i,50100,,,29104,175,49.8,106.7
2014,4,17,��,�����s,4002,�p�C�i�b�v��,50300,,,8722,185,225.9,83.7
2014,4,17,��,�����s,4002,������,50400,,,3341,280,59.0,105.3
2014,4,17,��,�����s,4002,�O���v�t���c,50500,,,8039,194,167.0,103.2
2014,4,17,��,�����s,4002,�I�����W,50600,,,7917,293,195.6,122.1
2014,4,17,��,�����s,4002,�A���L�E�C,50800,,,4988,601,�|,�|
2014,4,17,��,�����s,4002,�A��������,50850,,,3428,97,133.4,96.0
2014,4,17,��,�����s,4002,���̗A���ʎ�,50900,,,5474,532,114.1,98.2
