�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,�����s,1301,�ʎ�����,40000,,,1277390,452,145.3,100.7
2015,5,28,��,�����s,1301,���Y�ʎ�����,40001,,,1128535,474,143.2,102.8
2015,5,28,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,377241,311,,
2015,5,28,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,180079,444,,
2015,5,28,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,151370,434,,
2015,5,28,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,118745,257,,
2015,5,28,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,64439,351,,
2015,5,28,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,39783,430,,
2015,5,28,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,28942,695,,
2015,5,28,��,�����s,1301,�݂���,40100,,,15573,1358,324.6,103.5
2015,5,28,��,�����s,1301,�݂���,40100,���@��,041,10064,1324,,
2015,5,28,��,�����s,1301,�݂���,40100,��@��,044,2722,1299,,
2015,5,28,��,�����s,1301,�ÂȂ݂���,41253,,,93600,180,93.3,99.4
2015,5,28,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,30210,160,,
2015,5,28,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,20720,219,,
2015,5,28,��,�����s,1301,�ÂȂ݂���,41253,�a�̎R,030,12110,189,,
2015,5,28,��,�����s,1301,�ÂȂ݂���,41253,�O�@�d,024,9820,194,,
2015,5,28,��,�����s,1301,�ÂȂ݂���,41253,������,046,8500,207,,
2015,5,28,��,�����s,1301,���̑��G����,41999,,,133721,364,287.3,120.1
2015,5,28,��,�����s,1301,��񂲌v,42000,,,151626,430,108.6,99.1
2015,5,28,��,�����s,1301,��񂲌v,42000,�@�X,002,151156,431,,
2015,5,28,��,�����s,1301,�W���i�S���h,42505,,,14230,406,135.1,97.1
2015,5,28,��,�����s,1301,�W���i�S���h,42505,�@�X,002,14230,406,,
2015,5,28,��,�����s,1301,����,42515,,,11705,371,83.1,110.1
2015,5,28,��,�����s,1301,����,42515,�@�X,002,11235,372,,
2015,5,28,��,�����s,1301,�ӂ�,42804,,,113576,444,105.9,97.8
2015,5,28,��,�����s,1301,�ӂ�,42804,�@�X,002,113576,444,,
2015,5,28,��,�����s,1301,���̑����,42999,,,12115,390,156.3,109.6
2015,5,28,��,�����s,1301,�т�,43900,,,12375,1296,143.9,97.1
2015,5,28,��,�����s,1301,�т�,43900,���@��,042,11148,1250,,
2015,5,28,��,�����s,1301,����,44100,,,5213,1625,155.5,97.9
2015,5,28,��,�����s,1301,����,44100,���@��,042,1965,1185,,
2015,5,28,��,�����s,1301,����,44100,���@��,040,1342,1428,,
2015,5,28,��,�����s,1301,����,44100,�R�@��,019,1266,2547,,
2015,5,28,��,�����s,1301,������,44700,,,3127,935,136.2,94.2
2015,5,28,��,�����s,1301,������,44700,���@��,040,1470,835,,
2015,5,28,��,�����s,1301,������,44700,���@��,041,1208,981,,
2015,5,28,��,�����s,1301,�����Ƃ�,44800,,,8222,3425,227.6,82.8
2015,5,28,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,6114,3874,,
2015,5,28,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,1239,2547,,
2015,5,28,��,�����s,1301,����,44950,,,39105,509,187.6,104.7
2015,5,28,��,�����s,1301,����,44950,�a�̎R,030,24928,525,,
2015,5,28,��,�����s,1301,����,44950,�_�ސ�,014,8651,544,,
2015,5,28,��,�����s,1301,�Ԃǂ��v,45000,,,11599,1898,153.6,94.8
2015,5,28,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,4868,1456,,
2015,5,28,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,3398,1508,,
2015,5,28,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1781,2525,,
2015,5,28,��,�����s,1301,�f���E�F�A,45202,,,9179,1491,160.4,92.7
2015,5,28,��,�����s,1301,�f���E�F�A,45202,��@��,027,4868,1456,,
2015,5,28,��,�����s,1301,�f���E�F�A,45202,���@��,032,3398,1508,,
2015,5,28,��,�����s,1301,����,45206,,,1032,2685,110.4,100.3
2015,5,28,��,�����s,1301,����,45206,���@��,040,420,2186,,
2015,5,28,��,�����s,1301,����,45206,���@��,020,304,3076,,
2015,5,28,��,�����s,1301,����,45206,�R�@��,019,175,3283,,
2015,5,28,��,�����s,1301,���̑��Ԃǂ�,45299,,,1391,3998,155.8,104.6
2015,5,28,��,�����s,1301,������,46100,,,54048,817,134.1,98.6
2015,5,28,��,�����s,1301,������,46100,�ȁ@��,009,28333,692,,
2015,5,28,��,�����s,1301,������,46100,��@��,008,5036,633,,
2015,5,28,��,�����s,1301,������,46100,�{�@��,004,4448,1230,,
2015,5,28,��,�����s,1301,������,46100,���@��,041,3460,973,,
2015,5,28,��,�����s,1301,������,46100,�Q�@�n,010,3419,1185,,
2015,5,28,��,�����s,1301,�������v,47000,,,186158,513,147.5,96.6
2015,5,28,��,�����s,1301,�������v,47000,��@��,008,134210,468,,
2015,5,28,��,�����s,1301,�������v,47000,�F�@�{,043,37093,471,,
2015,5,28,��,�����s,1301,����������,47200,,,14270,1071,141.4,94.2
2015,5,28,��,�����s,1301,����������,47200,�Á@��,022,6801,1490,,
2015,5,28,��,�����s,1301,����������,47200,�F�@�{,043,3551,619,,
2015,5,28,��,�����s,1301,����������,47200,�{�@��,045,1829,642,,
2015,5,28,��,�����s,1301,�A���f�X,47213,,,53330,488,140.7,98.4
2015,5,28,��,�����s,1301,�A���f�X,47213,��@��,008,45935,499,,
2015,5,28,��,�����s,1301,���̑�������,47299,,,118559,457,151.6,97.4
2015,5,28,��,�����s,1301,������,48100,,,401866,290,146.6,98.6
2015,5,28,��,�����s,1301,������,48100,�F�@�{,043,288572,273,,
2015,5,28,��,�����s,1301,������,48100,��@�t,012,61123,310,,
2015,5,28,��,�����s,1301,�L�E�C�t���c,49300,,,138,376,104.5,95.7
2015,5,28,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,138,376,,
2015,5,28,��,�����s,1301,���̍��Y�ʎ�,49500,,,12158,2377,145.3,86.9
2015,5,28,��,�����s,1301,�A���ʎ��v,50000,,,148854,290,163.5,83.1
2015,5,28,��,�����s,1301,�o�i�i,50100,,,70646,168,165.3,91.3
2015,5,28,��,�����s,1301,�p�C�i�b�v��,50300,,,26398,267,671.2,87.0
2015,5,28,��,�����s,1301,������,50400,,,5136,433,89.0,96.2
2015,5,28,��,�����s,1301,�O���v�t���c,50500,,,19511,220,228.7,100.0
2015,5,28,��,�����s,1301,�I�����W,50600,,,5494,265,131.4,95.7
2015,5,28,��,�����s,1301,�A�������Ƃ�,50700,,,3120,1429,78.3,104.7
2015,5,28,��,�����s,1301,�A���L�E�C,50800,,,2589,483,25.4,91.1
2015,5,28,��,�����s,1301,�A��������,50850,,,1125,158,100.9,102.6
2015,5,28,��,�����s,1301,���̗A���ʎ�,50900,,,14835,694,140.0,121.3
