�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,�ʎ�����,40000,,,5595190,311,101.6,97.2
2011,12,28,��,�ʎ�����,40000,�a�̎R,030,1343506,218,,
2011,12,28,��,���Y�ʎ�����,40001,,,4783153,336,100.1,98.0
2011,12,28,��,���Y�ʎ�����,40001,�a�̎R,030,1343506,218,,
2011,12,28,��,���Y�ʎ�����,40001,���@�Q,038,927846,261,,
2011,12,28,��,���Y�ʎ�����,40001,�Á@��,022,419732,395,,
2011,12,28,��,���Y�ʎ�����,40001,�@�X,002,409863,365,,
2011,12,28,��,���Y�ʎ�����,40001,�F�@�{,043,362110,350,,
2011,12,28,��,���Y�ʎ�����,40001,���@��,042,266433,382,,
2011,12,28,��,���Y�ʎ�����,40001,���@��,040,189405,659,,
2011,12,28,��,�݂���,40100,,,3633919,223,105.1,96.1
2011,12,28,��,�݂���,40100,�a�̎R,030,1322968,217,,
2011,12,28,��,�݂���,40100,���@�Q,038,816953,254,,
2011,12,28,��,�݂���,40100,�Á@��,022,373998,241,,
2011,12,28,��,�l�[�u��,41201,,,3186,341,57.7,182.4
2011,12,28,��,�l�[�u��,41201,���@��,041,1406,317,,
2011,12,28,��,�l�[�u��,41201,�Á@��,022,639,659,,
2011,12,28,��,�l�[�u��,41201,���@��,037,435,101,,
2011,12,28,��,���悩��,41301,,,49993,225,146.0,86.2
2011,12,28,��,���悩��,41301,���@��,041,25490,212,,
2011,12,28,��,���悩��,41301,���@�Q,038,24503,239,,
2011,12,28,��,�͂�����,41321,,,9103,214,50.8,91.5
2011,12,28,��,�͂�����,41321,�a�̎R,030,9103,214,,
2011,12,28,��,���̑��G����,41999,,,171500,407,88.1,95.1
2011,12,28,��,��񂲌v,42000,,,424850,361,84.9,103.4
2011,12,28,��,��񂲌v,42000,�@�X,002,401382,366,,
2011,12,28,��,�W���i�S���h,42505,,,47789,375,155.0,95.4
2011,12,28,��,�W���i�S���h,42505,�@�X,002,47789,375,,
2011,12,28,��,����,42515,,,42548,316,89.3,103.9
2011,12,28,��,����,42515,�@�X,002,41918,316,,
2011,12,28,��,�ӂ�,42804,,,309028,363,77.5,104.9
2011,12,28,��,�ӂ�,42804,�@�X,002,286578,369,,
2011,12,28,��,���̑����,42999,,,25485,392,109.7,90.1
2011,12,28,��,���{�Ȃ��v,43000,,,7401,330,34.8,95.9
2011,12,28,��,���{�Ȃ��v,43000,���@��,031,3598,354,,
2011,12,28,��,���{�Ȃ��v,43000,���@��,020,1300,342,,
2011,12,28,��,���{�Ȃ��v,43000,���@��,007,1255,175,,
2011,12,28,��,���̑��Ȃ�,43401,,,7401,330,66.1,125.5
2011,12,28,��,���m�Ȃ�,43499,,,17309,336,67.9,95.7
2011,12,28,��,���m�Ȃ�,43499,�R�@�`,006,10692,303,,
2011,12,28,��,���m�Ȃ�,43499,�@�X,002,3330,296,,
2011,12,28,��,�����v,43500,,,74566,411,56.3,103.0
2011,12,28,��,�����v,43500,���@��,040,24947,481,,
2011,12,28,��,�����v,43500,���@�Q,038,15580,286,,
2011,12,28,��,�����v,43500,��@��,021,14859,445,,
2011,12,28,��,�Â���,43700,,,50290,451,55.9,105.4
2011,12,28,��,�Â���,43700,���@��,040,24947,481,,
2011,12,28,��,�Â���,43700,��@��,021,14790,415,,
2011,12,28,��,�Â���,43700,�ށ@��,029,8738,416,,
2011,12,28,��,�a����,43751,,,24276,329,57.0,97.3
2011,12,28,��,�a����,43751,���@�Q,038,15580,286,,
2011,12,28,��,�a����,43751,���@��,036,6037,324,,
2011,12,28,��,�Ԃǂ��v,45000,,,6780,551,114.7,100.4
2011,12,28,��,�Ԃǂ��v,45000,�@�X,002,5101,367,,
2011,12,28,��,�Ԃǂ��v,45000,���@�R,033,1424,1128,,
2011,12,28,��,����,45206,,,60,952,�|,�|
2011,12,28,��,����,45206,���@��,020,60,952,,
2011,12,28,��,���̑��Ԃǂ�,45299,,,6720,547,113.6,99.6
2011,12,28,��,����,45700,,,10,1596,�|,�|
2011,12,28,��,����,45700,�V�@��,015,9,1680,,
2011,12,28,��,������,46100,,,217914,1886,105.8,103.1
2011,12,28,��,������,46100,�ȁ@��,009,56520,1700,,
2011,12,28,��,������,46100,���@��,040,41464,2104,,
2011,12,28,��,������,46100,���@��,042,20680,1835,,
2011,12,28,��,�������v,47000,,,74519,957,84.7,105.7
2011,12,28,��,�������v,47000,�F�@�{,043,37684,609,,
2011,12,28,��,�������v,47000,�Á@��,022,21420,1579,,
2011,12,28,��,�������v,47000,���@�m,039,7720,1173,,
2011,12,28,��,����������,47200,,,49954,1133,81.3,111.1
2011,12,28,��,����������,47200,�Á@��,022,21420,1579,,
2011,12,28,��,����������,47200,�F�@�{,043,15411,623,,
2011,12,28,��,����������,47200,���@�m,039,6944,1226,,
2011,12,28,��,�A���f�X,47213,,,11600,528,168.6,93.8
2011,12,28,��,�A���f�X,47213,�F�@�{,043,11600,528,,
2011,12,28,��,���̑�������,47299,,,12964,661,65.9,99.0
2011,12,28,��,������,48100,,,24532,257,313.5,67.1
2011,12,28,��,������,48100,�F�@�{,043,21345,220,,
2011,12,28,��,�L�E�C�t���c,49300,,,54675,328,86.7,92.7
2011,12,28,��,�L�E�C�t���c,49300,���@�Q,038,31320,314,,
2011,12,28,��,�L�E�C�t���c,49300,���@��,040,7327,369,,
2011,12,28,��,�L�E�C�t���c,49300,�a�̎R,030,4280,374,,
2011,12,28,��,���̍��Y�ʎ�,49500,,,12896,804,111.2,103.3
2011,12,28,��,�A���ʎ��v,50000,,,812032,161,111.9,95.3
2011,12,28,��,�o�i�i,50100,,,361975,107,108.1,92.2
2011,12,28,��,�p�C�i�b�v��,50300,,,101316,155,182.6,103.3
2011,12,28,��,������,50400,,,89279,187,108.7,106.9
2011,12,28,��,�O���v�t���c,50500,,,93011,152,82.7,103.4
2011,12,28,��,�I�����W,50600,,,57924,195,113.9,103.7
2011,12,28,��,�A�������Ƃ�,50700,,,325,839,122.6,53.8
2011,12,28,��,�A���L�E�C,50800,,,21592,362,101.7,97.8
2011,12,28,��,�A��������,50850,,,16878,150,104.2,110.3
2011,12,28,��,���̗A���ʎ�,50900,,,69737,338,134.3,71.6
