�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,�����s,3701,�ʎ�����,40000,,,47619,224,84.5,104.7
2013,10,28,��,�����s,3701,�ʎ�����,40000,���@��,037,22281,168,,
2013,10,28,��,�����s,3701,���Y�ʎ�����,40001,,,40863,229,87.7,106.5
2013,10,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,22281,168,,
2013,10,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,6725,292,,
2013,10,28,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6430,264,,
2013,10,28,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1894,147,,
2013,10,28,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1215,432,,
2013,10,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,830,283,,
2013,10,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,673,410,,
2013,10,28,��,�����s,3701,�݂���,40100,,,16747,149,60.4,108.8
2013,10,28,��,�����s,3701,�݂���,40100,���@��,037,14583,149,,
2013,10,28,��,�����s,3701,���̑��G����,41999,,,572,317,61.5,64.2
2013,10,28,��,�����s,3701,��񂲌v,42000,,,12850,275,141.4,115.1
2013,10,28,��,�����s,3701,��񂲌v,42000,���@��,020,6690,289,,
2013,10,28,��,�����s,3701,��񂲌v,42000,�@�X,002,6160,259,,
2013,10,28,��,�����s,3701,�W���i�S���h,42505,,,200,224,32.3,91.4
2013,10,28,��,�����s,3701,�W���i�S���h,42505,�@�X,002,200,224,,
2013,10,28,��,�����s,3701,�ӂ�,42804,,,7080,278,197.2,100.7
2013,10,28,��,�����s,3701,�ӂ�,42804,�@�X,002,5040,266,,
2013,10,28,��,�����s,3701,�ӂ�,42804,���@��,020,2040,305,,
2013,10,28,��,�����s,3701,���̑����,42999,,,5570,273,160.8,119.2
2013,10,28,��,�����s,3701,���{�Ȃ��v,43000,,,1010,298,39.6,90.9
2013,10,28,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,730,280,,
2013,10,28,��,�����s,3701,���{�Ȃ��v,43000,���@�m,039,280,345,,
2013,10,28,��,�����s,3701,�V��,43310,,,280,345,1000.0,131.2
2013,10,28,��,�����s,3701,�V��,43310,���@�m,039,280,345,,
2013,10,28,��,�����s,3701,���̑��Ȃ�,43401,,,730,280,28.9,85.1
2013,10,28,��,�����s,3701,�����v,43500,,,7564,177,216.7,80.1
2013,10,28,��,�����s,3701,�����v,43500,���@��,037,7324,175,,
2013,10,28,��,�����s,3701,�Â���,43700,,,6888,172,247.9,78.2
2013,10,28,��,�����s,3701,�Â���,43700,���@��,037,6888,172,,
2013,10,28,��,�����s,3701,�a����,43751,,,677,223,95.0,99.1
2013,10,28,��,�����s,3701,�a����,43751,���@��,037,437,208,,
2013,10,28,��,�����s,3701,�a����,43751,���@��,036,140,212,,
2013,10,28,��,�����s,3701,�Ԃǂ��v,45000,,,844,693,77.6,86.8
2013,10,28,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,335,831,,
2013,10,28,��,�����s,3701,�Ԃǂ��v,45000,�@�X,002,270,376,,
2013,10,28,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,111,796,,
2013,10,28,��,�����s,3701,����,45206,,,35,930,8.1,135.8
2013,10,28,��,�����s,3701,����,45206,���@��,020,35,930,,
2013,10,28,��,�����s,3701,���̑��Ԃǂ�,45299,,,809,683,123.5,78.2
2013,10,28,��,�����s,3701,������,46100,,,52,3180,123.8,93.7
2013,10,28,��,�����s,3701,������,46100,���@��,036,42,3138,,
2013,10,28,��,�����s,3701,�������v,47000,,,860,640,73.9,112.1
2013,10,28,��,�����s,3701,�������v,47000,���@�m,039,519,612,,
2013,10,28,��,�����s,3701,�������v,47000,�Á@��,022,213,845,,
2013,10,28,��,�����s,3701,����������,47200,,,860,640,81.2,108.7
2013,10,28,��,�����s,3701,����������,47200,���@�m,039,519,612,,
2013,10,28,��,�����s,3701,����������,47200,�Á@��,022,213,845,,
2013,10,28,��,�����s,3701,������,48100,,,130,444,185.7,82.2
2013,10,28,��,�����s,3701,������,48100,���@�m,039,130,444,,
2013,10,28,��,�����s,3701,�L�E�C�t���c,49300,,,171,678,280.3,84.1
2013,10,28,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,171,678,,
2013,10,28,��,�����s,3701,���̍��Y�ʎ�,49500,,,62,464,26.1,89.4
2013,10,28,��,�����s,3701,�A���ʎ��v,50000,,,6756,198,69.2,93.0
2013,10,28,��,�����s,3701,�o�i�i,50100,,,3595,152,61.9,104.1
2013,10,28,��,�����s,3701,�p�C�i�b�v��,50300,,,168,191,23.1,97.4
2013,10,28,��,�����s,3701,������,50400,,,343,313,60.1,142.9
2013,10,28,��,�����s,3701,�O���v�t���c,50500,,,546,66,216.7,31.1
2013,10,28,��,�����s,3701,�I�����W,50600,,,918,134,109.8,76.6
2013,10,28,��,�����s,3701,�A���L�E�C,50800,,,749,383,78.9,130.3
2013,10,28,��,�����s,3701,�A��������,50850,,,110,177,57.9,75.3
2013,10,28,��,�����s,3701,���̗A���ʎ�,50900,,,327,567,75.0,56.6
