�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,�D�y�s,5101,�ʎ�����,40000,,,242645,307,110.1,95.6
2014,12,26,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,93775,259,,
2014,12,26,��,�D�y�s,5101,���Y�ʎ�����,40001,,,193032,325,112.2,93.7
2014,12,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,93775,259,,
2014,12,26,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,28270,331,,
2014,12,26,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,12770,243,,
2014,12,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,11993,336,,
2014,12,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,10752,202,,
2014,12,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,8299,245,,
2014,12,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,7261,261,,
2014,12,26,��,�D�y�s,5101,�݂���,40100,,,147916,260,121.2,107.0
2014,12,26,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,93085,258,,
2014,12,26,��,�D�y�s,5101,�݂���,40100,���@�Q,038,22945,329,,
2014,12,26,��,�D�y�s,5101,�݂���,40100,�Á@��,022,10620,170,,
2014,12,26,��,�D�y�s,5101,���悩��,41301,,,11830,247,227.5,102.1
2014,12,26,��,�D�y�s,5101,���悩��,41301,���@��,041,7570,229,,
2014,12,26,��,�D�y�s,5101,���悩��,41301,���@�Q,038,3870,285,,
2014,12,26,��,�D�y�s,5101,���̑��G����,41999,,,3055,550,76.6,114.8
2014,12,26,��,�D�y�s,5101,��񂲌v,42000,,,17115,269,98.0,99.6
2014,12,26,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,9882,307,,
2014,12,26,��,�D�y�s,5101,��񂲌v,42000,���@��,020,2500,198,,
2014,12,26,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,2473,175,,
2014,12,26,��,�D�y�s,5101,�W���i�S���h,42505,,,120,407,11.4,130.4
2014,12,26,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,120,407,,
2014,12,26,��,�D�y�s,5101,����,42515,,,638,210,31.1,77.5
2014,12,26,��,�D�y�s,5101,����,42515,�k�C��,001,333,152,,
2014,12,26,��,�D�y�s,5101,����,42515,�@�X,002,305,272,,
2014,12,26,��,�D�y�s,5101,�ӂ�,42804,,,16263,268,128.5,100.4
2014,12,26,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,9363,304,,
2014,12,26,��,�D�y�s,5101,�ӂ�,42804,���@��,020,2500,198,,
2014,12,26,��,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,2260,282,,
2014,12,26,��,�D�y�s,5101,���̑����,42999,,,94,660,5.5,247.2
2014,12,26,��,�D�y�s,5101,���{�Ȃ��v,43000,,,35,540,�|,�|
2014,12,26,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,040,25,367,,
2014,12,26,��,�D�y�s,5101,���{�Ȃ��v,43000,���@�R,033,10,972,,
2014,12,26,��,�D�y�s,5101,���̑��Ȃ�,43401,,,35,540,�|,�|
2014,12,26,��,�D�y�s,5101,���m�Ȃ�,43499,,,8,945,0.5,238.0
2014,12,26,��,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,8,945,,
2014,12,26,��,�D�y�s,5101,�����v,43500,,,3785,332,76.5,94.1
2014,12,26,��,�D�y�s,5101,�����v,43500,�R�@�`,006,2242,335,,
2014,12,26,��,�D�y�s,5101,�����v,43500,���@��,007,717,288,,
2014,12,26,��,�D�y�s,5101,�����v,43500,���@��,040,590,346,,
2014,12,26,��,�D�y�s,5101,�Â���,43700,,,701,331,17.4,88.0
2014,12,26,��,�D�y�s,5101,�Â���,43700,���@��,040,590,346,,
2014,12,26,��,�D�y�s,5101,�a����,43751,,,3084,332,335.9,129.7
2014,12,26,��,�D�y�s,5101,�a����,43751,�R�@�`,006,2242,335,,
2014,12,26,��,�D�y�s,5101,�a����,43751,���@��,007,717,288,,
2014,12,26,��,�D�y�s,5101,�Ԃǂ��v,45000,,,2156,501,103.6,101.4
2014,12,26,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,2111,469,,
2014,12,26,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,2156,501,103.6,101.4
2014,12,26,��,�D�y�s,5101,����,45700,,,1,486,100.0,30.0
2014,12,26,��,�D�y�s,5101,����,45700,��@��,027,1,486,,
2014,12,26,��,�D�y�s,5101,������,46100,,,5239,2102,75.5,95.4
2014,12,26,��,�D�y�s,5101,������,46100,�{�@��,004,3445,1977,,
2014,12,26,��,�D�y�s,5101,������,46100,�ȁ@��,009,774,2240,,
2014,12,26,��,�D�y�s,5101,�������v,47000,,,1283,950,93.2,112.2
2014,12,26,��,�D�y�s,5101,�������v,47000,�F�@�{,043,985,748,,
2014,12,26,��,�D�y�s,5101,�������v,47000,�{�@��,045,210,1075,,
2014,12,26,��,�D�y�s,5101,����������,47200,,,1040,954,120.1,108.0
2014,12,26,��,�D�y�s,5101,����������,47200,�F�@�{,043,872,732,,
2014,12,26,��,�D�y�s,5101,���̑�������,47299,,,243,933,47.6,118.6
2014,12,26,��,�D�y�s,5101,������,48100,,,250,416,195.3,92.0
2014,12,26,��,�D�y�s,5101,������,48100,�F�@�{,043,130,274,,
2014,12,26,��,�D�y�s,5101,������,48100,���@��,047,120,570,,
2014,12,26,��,�D�y�s,5101,�L�E�C�t���c,49300,,,291,888,4.6,252.3
2014,12,26,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,270,900,,
2014,12,26,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,68,778,59.6,87.0
2014,12,26,��,�D�y�s,5101,�A���ʎ��v,50000,,,49613,240,102.6,105.3
2014,12,26,��,�D�y�s,5101,�o�i�i,50100,,,23022,185,108.5,101.1
2014,12,26,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,8240,187,130.8,107.5
2014,12,26,��,�D�y�s,5101,������,50400,,,2275,392,66.9,100.3
2014,12,26,��,�D�y�s,5101,�O���v�t���c,50500,,,3774,218,37.9,90.8
2014,12,26,��,�D�y�s,5101,�I�����W,50600,,,4464,253,124.4,110.5
2014,12,26,��,�D�y�s,5101,�A���L�E�C,50800,,,1212,501,1836.4,128.8
2014,12,26,��,�D�y�s,5101,�A��������,50850,,,500,278,80.6,93.6
2014,12,26,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6126,412,191.0,101.7
