�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,����s,1701,�ʎ�����,40000,,,153488,288,129.4,118.0
2013,12,2,��,����s,1701,�ʎ�����,40000,���@��,040,25322,253,,
2013,12,2,��,����s,1701,���Y�ʎ�����,40001,,,120804,317,180.4,101.0
2013,12,2,��,����s,1701,���Y�ʎ�����,40001,���@��,040,25322,253,,
2013,12,2,��,����s,1701,���Y�ʎ�����,40001,���@��,042,23434,241,,
2013,12,2,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,12085,191,,
2013,12,2,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,11800,312,,
2013,12,2,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,9071,409,,
2013,12,2,��,����s,1701,���Y�ʎ�����,40001,���@��,020,8915,245,,
2013,12,2,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,6976,231,,
2013,12,2,��,����s,1701,�݂���,40100,,,72316,217,156.2,116.0
2013,12,2,��,����s,1701,�݂���,40100,���@��,042,22395,211,,
2013,12,2,��,����s,1701,�݂���,40100,���@��,040,21150,217,,
2013,12,2,��,����s,1701,�݂���,40100,�a�̎R,030,11255,197,,
2013,12,2,��,����s,1701,���̑��G����,41999,,,5955,805,302.7,82.7
2013,12,2,��,����s,1701,��񂲌v,42000,,,21465,280,225.9,120.7
2013,12,2,��,����s,1701,��񂲌v,42000,�@�X,002,11800,312,,
2013,12,2,��,����s,1701,��񂲌v,42000,���@��,020,8265,248,,
2013,12,2,��,����s,1701,�W���i�S���h,42505,,,50,368,�|,�|
2013,12,2,��,����s,1701,�W���i�S���h,42505,�@�X,002,50,368,,
2013,12,2,��,����s,1701,����,42515,,,3310,254,613.0,121.5
2013,12,2,��,����s,1701,����,42515,�@�X,002,3310,254,,
2013,12,2,��,����s,1701,�ӂ�,42804,,,17805,280,198.7,119.7
2013,12,2,��,����s,1701,�ӂ�,42804,���@��,020,8265,248,,
2013,12,2,��,����s,1701,�ӂ�,42804,�@�X,002,8140,327,,
2013,12,2,��,����s,1701,���̑����,42999,,,300,536,�|,�|
2013,12,2,��,����s,1701,���{�Ȃ��v,43000,,,16,735,�|,�|
2013,12,2,��,����s,1701,���{�Ȃ��v,43000,���@�m,023,16,735,,
2013,12,2,��,����s,1701,���̑��Ȃ�,43401,,,16,735,�|,�|
2013,12,2,��,����s,1701,���m�Ȃ�,43499,,,1153,493,47.7,141.7
2013,12,2,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,600,343,,
2013,12,2,��,����s,1701,���m�Ȃ�,43499,�V�@��,015,553,656,,
2013,12,2,��,����s,1701,�����v,43500,,,9421,341,884.6,164.7
2013,12,2,��,����s,1701,�����v,43500,��@��,021,6745,378,,
2013,12,2,��,����s,1701,�����v,43500,�ށ@��,029,1538,226,,
2013,12,2,��,����s,1701,�Â���,43700,,,9143,347,******,114.9
2013,12,2,��,����s,1701,�Â���,43700,��@��,021,6745,378,,
2013,12,2,��,����s,1701,�Â���,43700,�ށ@��,029,1538,226,,
2013,12,2,��,����s,1701,�a����,43751,,,278,147,28.5,74.2
2013,12,2,��,����s,1701,�a����,43751,�΁@��,017,278,147,,
2013,12,2,��,����s,1701,�Ԃǂ��v,45000,,,398,712,104.5,83.5
2013,12,2,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,248,858,,
2013,12,2,��,����s,1701,�Ԃǂ��v,45000,���@��,020,150,470,,
2013,12,2,��,����s,1701,����,45206,,,35,960,39.8,117.9
2013,12,2,��,����s,1701,����,45206,���@��,020,35,960,,
2013,12,2,��,����s,1701,���̑��Ԃǂ�,45299,,,363,688,123.9,79.5
2013,12,2,��,����s,1701,������,46100,,,2998,1401,137.8,93.5
2013,12,2,��,����s,1701,������,46100,���@�m,023,1577,1430,,
2013,12,2,��,����s,1701,������,46100,���@��,040,580,1221,,
2013,12,2,��,����s,1701,������,46100,������,046,400,1431,,
2013,12,2,��,����s,1701,�������v,47000,,,3190,768,137.3,85.4
2013,12,2,��,����s,1701,�������v,47000,�F�@�{,043,1234,457,,
2013,12,2,��,����s,1701,�������v,47000,�Á@��,022,1186,1257,,
2013,12,2,��,����s,1701,�������v,47000,���@��,042,664,501,,
2013,12,2,��,����s,1701,����������,47200,,,1844,990,95.4,101.2
2013,12,2,��,����s,1701,����������,47200,�Á@��,022,1186,1257,,
2013,12,2,��,����s,1701,����������,47200,���@��,042,336,481,,
2013,12,2,��,����s,1701,�A���f�X,47213,,,250,321,125.0,97.3
2013,12,2,��,����s,1701,�A���f�X,47213,�F�@�{,043,250,321,,
2013,12,2,��,����s,1701,���̑�������,47299,,,1096,497,570.8,70.3
2013,12,2,��,����s,1701,������,48100,,,170,487,170.0,95.1
2013,12,2,��,����s,1701,������,48100,���@�m,039,170,487,,
2013,12,2,��,����s,1701,�L�E�C�t���c,49300,,,1955,362,1437.5,104.3
2013,12,2,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1832,367,,
2013,12,2,��,����s,1701,���̍��Y�ʎ�,49500,,,1765,155,296.6,6.7
2013,12,2,��,����s,1701,�A���ʎ��v,50000,,,32684,182,63.3,119.0
2013,12,2,��,����s,1701,�o�i�i,50100,,,27684,159,73.6,145.9
2013,12,2,��,����s,1701,�p�C�i�b�v��,50300,,,100,205,1.7,124.2
2013,12,2,��,����s,1701,������,50400,,,1702,271,140.8,82.6
2013,12,2,��,����s,1701,�O���v�t���c,50500,,,864,147,117.1,145.5
2013,12,2,��,����s,1701,�I�����W,50600,,,666,197,36.6,91.2
2013,12,2,��,����s,1701,�A���L�E�C,50800,,,1108,523,58.6,105.9
2013,12,2,��,����s,1701,�A��������,50850,,,200,215,40.0,105.4
2013,12,2,��,����s,1701,���̗A���ʎ�,50900,,,360,535,18.7,113.8
