�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,31,��,�k��B�s,4001,��ؑ���,30000,,,341020,175,97.9,107.4
2012,5,31,��,�k��B�s,4001,��ؑ���,30000,���@��,040,54912,195,,
2012,5,31,��,�k��B�s,4001,��ؑ���,30000,���@��,041,48944,129,,
2012,5,31,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,43621,181,,
2012,5,31,��,�k��B�s,4001,��ؑ���,30000,��@��,044,40642,137,,
2012,5,31,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,35542,175,,
2012,5,31,��,�k��B�s,4001,��ؑ���,30000,���@��,042,32283,103,,
2012,5,31,��,�k��B�s,4001,��ؑ���,30000,������,046,29635,151,,
2012,5,31,��,�k��B�s,4001,��������,30100,,,18574,63,32.3,108.6
2012,5,31,��,�k��B�s,4001,��������,30100,�F�@�{,043,6990,72,,
2012,5,31,��,�k��B�s,4001,��������,30100,������,046,5699,49,,
2012,5,31,��,�k��B�s,4001,��������,30100,��@��,044,4010,63,,
2012,5,31,��,�k��B�s,4001,����,30200,,,199,126,�|,�|
2012,5,31,��,�k��B�s,4001,����,30200,���@��,040,199,126,,
2012,5,31,��,�k��B�s,4001,�ɂ񂶂�,30300,,,17370,99,99.5,95.2
2012,5,31,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,11080,100,,
2012,5,31,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,2730,82,,
2012,5,31,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,2200,138,,
2012,5,31,��,�k��B�s,4001,���ڂ�,30400,,,2918,250,144.0,92.9
2012,5,31,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1264,334,,
2012,5,31,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,644,243,,
2012,5,31,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,100,247,,
2012,5,31,��,�k��B�s,4001,�����̂�,30500,,,290,69,160.2,72.6
2012,5,31,��,�k��B�s,4001,�����̂�,30500,���@��,040,230,63,,
2012,5,31,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,60,91,,
2012,5,31,��,�k��B�s,4001,��񂱂�,30600,,,596,669,116.4,102.6
2012,5,31,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,484,749,,
2012,5,31,��,�k��B�s,4001,�͂�����,31100,,,17755,56,106.3,96.6
2012,5,31,��,�k��B�s,4001,�͂�����,31100,��@��,044,15795,50,,
2012,5,31,��,�k��B�s,4001,���܂�,31500,,,2042,233,99.8,97.9
2012,5,31,��,�k��B�s,4001,���܂�,31500,���@��,040,2030,234,,
2012,5,31,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1096,188,86.5,111.9
2012,5,31,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1384,173,98.4,104.8
2012,5,31,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,688,161,,
2012,5,31,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,182,173,,
2012,5,31,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,180,194,,
2012,5,31,��,�k��B�s,4001,�L���x�c,31700,,,55637,73,106.2,100.0
2012,5,31,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,15930,65,,
2012,5,31,��,�k��B�s,4001,�L���x�c,31700,���@��,040,15142,76,,
2012,5,31,��,�k��B�s,4001,�L���x�c,31700,������,046,11640,79,,
2012,5,31,��,�k��B�s,4001,�ق���񂻂�,31800,,,2198,388,103.9,106.0
2012,5,31,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1501,378,,
2012,5,31,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,345,393,,
2012,5,31,��,�k��B�s,4001,�˂�,31900,,,5108,475,119.7,102.2
2012,5,31,��,�k��B�s,4001,�˂�,31900,��@��,044,2313,501,,
2012,5,31,��,�k��B�s,4001,�˂�,31900,���@��,040,838,506,,
2012,5,31,��,�k��B�s,4001,�˂�,31900,������,046,690,524,,
2012,5,31,��,�k��B�s,4001,�ӂ�,32300,,,170,327,89.9,90.8
2012,5,31,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,139,358,,
2012,5,31,��,�k��B�s,4001,����,32400,,,20,299,�|,�|
2012,5,31,��,�k��B�s,4001,����,32400,�ȁ@��,009,20,299,,
2012,5,31,��,�k��B�s,4001,�݂�,32500,,,468,431,102.4,108.8
2012,5,31,��,�k��B�s,4001,�݂�,32500,��@��,044,418,470,,
2012,5,31,��,�k��B�s,4001,����񂬂�,32600,,,94,277,87.0,87.1
2012,5,31,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,75,277,,
2012,5,31,��,�k��B�s,4001,����񂬂�,32600,���@��,040,19,277,,
2012,5,31,��,�k��B�s,4001,�ɂ�,32800,,,2265,222,92.3,106.7
2012,5,31,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1225,237,,
2012,5,31,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,640,202,,
2012,5,31,��,�k��B�s,4001,�Z�����[,32900,,,1592,388,150.6,101.6
2012,5,31,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1590,387,,
2012,5,31,��,�k��B�s,4001,�A�X�p���K�X,33100,,,650,1269,82.0,98.2
2012,5,31,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,338,1245,,
2012,5,31,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,297,1289,,
2012,5,31,��,�k��B�s,4001,�@�@�����A��,33101,,,5,1575,�|,�|
2012,5,31,��,�k��B�s,4001,�J���t�����[,33200,,,258,147,204.8,90.2
2012,5,31,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,198,153,,
2012,5,31,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,60,126,,
2012,5,31,��,�k��B�s,4001,�u���b�R���[,33300,,,2946,262,73.6,109.2
2012,5,31,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,654,278,,
2012,5,31,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,372,334,,
2012,5,31,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,120,343,,
2012,5,31,��,�k��B�s,4001,�@�@�����A��,33301,,,1740,235,60.4,103.1
2012,5,31,��,�k��B�s,4001,���^�X,33400,,,19889,160,58.6,95.2
2012,5,31,��,�k��B�s,4001,���^�X,33400,���@��,020,15928,173,,
2012,5,31,��,�k��B�s,4001,�p�Z��,33600,,,110,1759,129.4,109.6
2012,5,31,��,�k��B�s,4001,�p�Z��,33600,��@��,044,69,2416,,
2012,5,31,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,40,597,,
2012,5,31,��,�k��B�s,4001,���イ��,34100,,,26958,142,123.4,90.4
2012,5,31,��,�k��B�s,4001,���イ��,34100,���@��,040,9470,130,,
2012,5,31,��,�k��B�s,4001,���イ��,34100,���@��,041,7975,163,,
2012,5,31,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4390,150,,
2012,5,31,��,�k��B�s,4001,���ڂ���,34200,,,9265,141,128.2,91.6
2012,5,31,��,�k��B�s,4001,���ڂ���,34200,������,046,1050,213,,
2012,5,31,��,�k��B�s,4001,���ڂ���,34200,���@��,040,666,143,,
2012,5,31,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,305,126,,
2012,5,31,��,�k��B�s,4001,�@�@�����A��,34201,,,7120,129,113.0,89.0
2012,5,31,��,�k��B�s,4001,�Ȃ�,34300,,,12084,281,121.5,101.4
2012,5,31,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7108,263,,
2012,5,31,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4241,312,,
2012,5,31,��,�k��B�s,4001,�g�}�g,34400,,,14637,298,82.3,107.6
2012,5,31,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5148,302,,
2012,5,31,��,�k��B�s,4001,�g�}�g,34400,���@��,040,4711,329,,
2012,5,31,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4355,247,,
2012,5,31,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3016,430,135.2,99.1
2012,5,31,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2073,470,,
2012,5,31,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,842,313,,
2012,5,31,��,�k��B�s,4001,�s�[�}��,34500,,,8079,217,119.8,83.8
2012,5,31,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3189,195,,
2012,5,31,��,�k��B�s,4001,�s�[�}��,34500,������,046,2859,144,,
2012,5,31,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1152,338,,
2012,5,31,��,�k��B�s,4001,�����Ƃ�,34600,,,292,1015,107.0,98.9
2012,5,31,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,288,1017,,
2012,5,31,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,1298,326,51.1,112.8
2012,5,31,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,923,352,,
2012,5,31,��,�k��B�s,4001,�X�C�g�R�[��,34700,������,046,165,277,,
2012,5,31,��,�k��B�s,4001,���₢�񂰂�,35100,,,540,530,91.8,95.8
2012,5,31,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,166,536,,
2012,5,31,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,162,514,,
2012,5,31,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,134,551,,
2012,5,31,��,�k��B�s,4001,���₦��ǂ�,35200,,,53,1058,53.0,72.3
2012,5,31,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,26,1856,,
2012,5,31,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,7,755,,
2012,5,31,��,�k��B�s,4001,�@�@�����A��,35201,,,20,126,1000.0,16.0
2012,5,31,��,�k��B�s,4001,������ǂ�,35300,,,211,782,155.1,101.2
2012,5,31,��,�k��B�s,4001,������ǂ�,35300,���@��,040,187,781,,
2012,5,31,��,�k��B�s,4001,����܂�,35400,,,361,271,60.1,89.1
2012,5,31,��,�k��B�s,4001,����܂�,35400,���@��,040,357,270,,
2012,5,31,��,�k��B�s,4001,�����܂�,35500,,,27,1365,117.4,207.8
2012,5,31,��,�k��B�s,4001,�����܂�,35500,�R�@��,035,15,1449,,
2012,5,31,��,�k��B�s,4001,�����܂�,35500,������,046,12,1260,,
2012,5,31,��,�k��B�s,4001,���񂵂�,36100,,,4087,169,96.9,93.4
2012,5,31,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3285,175,,
2012,5,31,��,�k��B�s,4001,�΂ꂢ����,36200,,,18494,78,98.6,64.5
2012,5,31,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,15070,85,,
2012,5,31,��,�k��B�s,4001,���Ƃ���,36300,,,1262,248,175.3,84.9
2012,5,31,��,�k��B�s,4001,���Ƃ���,36300,������,046,1172,257,,
2012,5,31,��,�k��B�s,4001,��܂̂���,36500,,,10542,375,983.4,95.2
2012,5,31,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,8600,382,,
2012,5,31,��,�k��B�s,4001,���܂˂�,36610,,,49873,100,167.4,104.2
2012,5,31,��,�k��B�s,4001,���܂˂�,36610,���@��,041,39418,103,,
2012,5,31,��,�k��B�s,4001,���܂˂�,36610,���@��,042,1620,141,,
2012,5,31,��,�k��B�s,4001,�@�@�����A��,36620,,,5625,70,119.6,97.2
2012,5,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,359,302,106.2,83.9
2012,5,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,127,175,,
2012,5,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,67,297,,
2012,5,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,30,1365,,
2012,5,31,��,�k��B�s,4001,�@�@�����A��,36701,,,135,188,300.0,76.1
2012,5,31,��,�k��B�s,4001,���傤��,37200,,,1446,724,120.9,116.6
2012,5,31,��,�k��B�s,4001,���傤��,37200,�{�@��,045,880,776,,
2012,5,31,��,�k��B�s,4001,���傤��,37200,���@�m,039,248,914,,
2012,5,31,��,�k��B�s,4001,���傤��,37200,���@��,042,224,350,,
2012,5,31,��,�k��B�s,4001,�@�@�����A��,37201,,,16,368,10.0,184.9
2012,5,31,��,�k��B�s,4001,����������,38100,,,1048,617,76.6,99.5
2012,5,31,��,�k��B�s,4001,����������,38100,���@�R,033,609,715,,
2012,5,31,��,�k��B�s,4001,����������,38100,���@��,042,148,387,,
2012,5,31,��,�k��B�s,4001,����������,38100,��@��,044,118,632,,
2012,5,31,��,�k��B�s,4001,�@�@�����A��,38101,,,20,494,400.0,98.0
2012,5,31,��,�k��B�s,4001,�Ȃ߂�,38300,,,716,305,210.0,92.4
2012,5,31,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,608,298,,
2012,5,31,��,�k��B�s,4001,���̂�����,38400,,,2546,169,166.4,98.3
2012,5,31,��,�k��B�s,4001,���̂�����,38400,���@��,040,1838,162,,
2012,5,31,��,�k��B�s,4001,���̂�����,38400,��@��,044,410,214,,
2012,5,31,��,�k��B�s,4001,���߂�,38500,,,2130,300,99.9,104.9
2012,5,31,��,�k��B�s,4001,���߂�,38500,���@��,040,1950,302,,
2012,5,31,��,�k��B�s,4001,���̑��̖��,39000,,,18070,444,115.7,97.6
2012,5,31,��,�k��B�s,4001,�A����،v,39100,,,17417,133,105.0,85.3
2012,5,31,��,�k��B�s,4001,���̗A�����,39200,,,2736,196,110.1,77.2
