�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,3,�y,�����s,1301,��ؑ���,30000,,,4215090,283,110.5,104.0
2012,3,3,�y,�����s,1301,��ؑ���,30000,��@�t,012,653005,247,,
2012,3,3,�y,�����s,1301,��ؑ���,30000,���@�m,023,613476,225,,
2012,3,3,�y,�����s,1301,��ؑ���,30000,�k�C��,001,451898,109,,
2012,3,3,�y,�����s,1301,��ؑ���,30000,��@��,008,421415,287,,
2012,3,3,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,288341,152,,
2012,3,3,�y,�����s,1301,��ؑ���,30000,������,046,189662,284,,
2012,3,3,�y,�����s,1301,��ؑ���,30000,�Á@��,022,175464,387,,
2012,3,3,�y,�����s,1301,��������,30100,,,398878,153,168.1,107.0
2012,3,3,�y,�����s,1301,��������,30100,�_�ސ�,014,252849,152,,
2012,3,3,�y,�����s,1301,��������,30100,��@�t,012,92446,149,,
2012,3,3,�y,�����s,1301,����,30200,,,48848,146,141.0,94.8
2012,3,3,�y,�����s,1301,����,30200,��@�t,012,41385,148,,
2012,3,3,�y,�����s,1301,�ɂ񂶂�,30300,,,222291,145,104.1,101.4
2012,3,3,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,165709,146,,
2012,3,3,�y,�����s,1301,�ɂ񂶂�,30300,������,046,20227,179,,
2012,3,3,�y,�����s,1301,���ڂ�,30400,,,37989,409,164.6,101.7
2012,3,3,�y,�����s,1301,���ڂ�,30400,�@�X,002,23427,357,,
2012,3,3,�y,�����s,1301,���ڂ�,30400,������,046,4734,747,,
2012,3,3,�y,�����s,1301,���ڂ�,30400,��@�t,012,3418,204,,
2012,3,3,�y,�����s,1301,�����̂�,30500,,,7632,770,127.5,91.9
2012,3,3,�y,�����s,1301,�����̂�,30500,������,046,1003,1123,,
2012,3,3,�y,�����s,1301,�����̂�,30500,���@��,040,462,1205,,
2012,3,3,�y,�����s,1301,�����̂�,30500,�F�@�{,043,278,1192,,
2012,3,3,�y,�����s,1301,��񂱂�,30600,,,36089,608,121.7,96.7
2012,3,3,�y,�����s,1301,��񂱂�,30600,��@��,008,31713,610,,
2012,3,3,�y,�����s,1301,�͂�����,31100,,,373792,115,81.3,140.2
2012,3,3,�y,�����s,1301,�͂�����,31100,��@��,008,174508,93,,
2012,3,3,�y,�����s,1301,�͂�����,31100,���@��,028,106659,143,,
2012,3,3,�y,�����s,1301,�͂�����,31100,�Q�@�n,010,51259,132,,
2012,3,3,�y,�����s,1301,���܂�,31500,,,25314,316,111.7,97.8
2012,3,3,�y,�����s,1301,���܂�,31500,��@��,011,8809,323,,
2012,3,3,�y,�����s,1301,���܂�,31500,��@��,008,8091,340,,
2012,3,3,�y,�����s,1301,���܂�,31500,���@��,013,4795,236,,
2012,3,3,�y,�����s,1301,���̑��̍ؗ�,31550,,,25408,421,130.2,97.9
2012,3,3,�y,�����s,1301,���񂰂񂳂�,31560,,,13672,311,116.5,92.8
2012,3,3,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,9156,320,,
2012,3,3,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1573,338,,
2012,3,3,�y,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1027,279,,
2012,3,3,�y,�����s,1301,�L���x�c,31700,,,655784,135,164.2,100.7
2012,3,3,�y,�����s,1301,�L���x�c,31700,���@�m,023,473830,132,,
2012,3,3,�y,�����s,1301,�L���x�c,31700,��@�t,012,129370,144,,
2012,3,3,�y,�����s,1301,�ق���񂻂�,31800,,,52100,396,105.8,99.5
2012,3,3,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,14809,424,,
2012,3,3,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,13588,396,,
2012,3,3,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,11915,409,,
2012,3,3,�y,�����s,1301,�˂�,31900,,,153557,411,108.2,104.1
2012,3,3,�y,�����s,1301,�˂�,31900,��@�t,012,55657,401,,
2012,3,3,�y,�����s,1301,�˂�,31900,��@��,011,36368,424,,
2012,3,3,�y,�����s,1301,�˂�,31900,��@��,008,21277,281,,
2012,3,3,�y,�����s,1301,�ӂ�,32300,,,5626,335,110.6,98.2
2012,3,3,�y,�����s,1301,�ӂ�,32300,���@�m,023,5571,334,,
2012,3,3,�y,�����s,1301,����,32400,,,6395,503,114.3,105.2
2012,3,3,�y,�����s,1301,����,32400,�ȁ@��,009,3459,507,,
2012,3,3,�y,�����s,1301,����,32400,�Q�@�n,010,1700,514,,
2012,3,3,�y,�����s,1301,�݂�,32500,,,10344,660,88.9,99.2
2012,3,3,�y,�����s,1301,�݂�,32500,��@�t,012,5812,602,,
2012,3,3,�y,�����s,1301,�݂�,32500,��@��,008,1619,811,,
2012,3,3,�y,�����s,1301,�݂�,32500,��@��,011,1208,587,,
2012,3,3,�y,�����s,1301,����񂬂�,32600,,,8790,514,118.8,97.9
2012,3,3,�y,�����s,1301,����񂬂�,32600,��@�t,012,3987,486,,
2012,3,3,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,2375,560,,
2012,3,3,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,891,531,,
2012,3,3,�y,�����s,1301,�ɂ�,32800,,,24647,597,108.7,98.2
2012,3,3,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,9932,577,,
2012,3,3,�y,�����s,1301,�ɂ�,32800,��@��,008,4848,537,,
2012,3,3,�y,�����s,1301,�ɂ�,32800,��@�t,012,2537,483,,
2012,3,3,�y,�����s,1301,�Z�����[,32900,,,34044,329,119.1,102.5
2012,3,3,�y,�����s,1301,�Z�����[,32900,�Á@��,022,13781,344,,
2012,3,3,�y,�����s,1301,�Z�����[,32900,���@�m,023,8170,349,,
2012,3,3,�y,�����s,1301,�Z�����[,32900,��@�t,012,3501,329,,
2012,3,3,�y,�����s,1301,�A�X�p���K�X,33100,,,31050,720,133.9,105.3
2012,3,3,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,3348,1533,,
2012,3,3,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1389,1405,,
2012,3,3,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,1007,1576,,
2012,3,3,�y,�����s,1301,�@�@�����A��,33101,,,22673,470,121.0,98.5
2012,3,3,�y,�����s,1301,�J���t�����[,33200,,,15249,171,189.1,92.4
2012,3,3,�y,�����s,1301,�J���t�����[,33200,���@��,040,4190,172,,
2012,3,3,�y,�����s,1301,�J���t�����[,33200,�Á@��,022,3718,165,,
2012,3,3,�y,�����s,1301,�J���t�����[,33200,���@�m,023,2485,203,,
2012,3,3,�y,�����s,1301,�u���b�R���[,33300,,,102466,281,151.1,92.7
2012,3,3,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,67415,255,,
2012,3,3,�y,�����s,1301,�u���b�R���[,33300,���@��,037,9882,482,,
2012,3,3,�y,�����s,1301,�u���b�R���[,33300,��@��,011,5511,223,,
2012,3,3,�y,�����s,1301,�@�@�����A��,33301,,,8154,272,96.5,104.2
2012,3,3,�y,�����s,1301,���^�X,33400,,,237839,382,126.5,94.3
2012,3,3,�y,�����s,1301,���^�X,33400,�Á@��,022,79201,373,,
2012,3,3,�y,�����s,1301,���^�X,33400,��@��,008,44649,403,,
2012,3,3,�y,�����s,1301,���^�X,33400,���@��,037,28139,404,,
2012,3,3,�y,�����s,1301,�p�Z��,33600,,,2326,1153,101.5,104.2
2012,3,3,�y,�����s,1301,�p�Z��,33600,��@�t,012,1098,1143,,
2012,3,3,�y,�����s,1301,�p�Z��,33600,�Á@��,022,383,1139,,
2012,3,3,�y,�����s,1301,�p�Z��,33600,��@��,008,352,1020,,
2012,3,3,�y,�����s,1301,���イ��,34100,,,150100,464,109.2,98.7
2012,3,3,�y,�����s,1301,���イ��,34100,�{�@��,045,35166,480,,
2012,3,3,�y,�����s,1301,���イ��,34100,�Q�@�n,010,31863,491,,
2012,3,3,�y,�����s,1301,���イ��,34100,���@�m,039,25598,442,,
2012,3,3,�y,�����s,1301,���ڂ���,34200,,,134962,117,120.3,99.2
2012,3,3,�y,�����s,1301,���ڂ���,34200,���@��,047,8240,468,,
2012,3,3,�y,�����s,1301,���ڂ���,34200,�k�C��,001,2720,163,,
2012,3,3,�y,�����s,1301,���ڂ���,34200,�{�@��,045,1848,644,,
2012,3,3,�y,�����s,1301,�@�@�����A��,34201,,,121811,83,118.7,101.2
2012,3,3,�y,�����s,1301,�Ȃ�,34300,,,69269,441,102.1,99.3
2012,3,3,�y,�����s,1301,�Ȃ�,34300,���@�m,039,38852,441,,
2012,3,3,�y,�����s,1301,�Ȃ�,34300,���@��,040,13158,416,,
2012,3,3,�y,�����s,1301,�Ȃ�,34300,�F�@�{,043,9101,458,,
2012,3,3,�y,�����s,1301,�g�}�g,34400,,,162476,569,116.4,99.8
2012,3,3,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,37724,533,,
2012,3,3,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,35371,543,,
2012,3,3,�y,�����s,1301,�g�}�g,34400,���@�m,023,23065,616,,
2012,3,3,�y,�����s,1301,�~�j�g�}�g,34450,,,36489,1089,108.3,98.7
2012,3,3,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,12698,1022,,
2012,3,3,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,9536,1237,,
2012,3,3,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3899,1128,,
2012,3,3,�y,�����s,1301,�s�[�}��,34500,,,48010,849,117.1,99.6
2012,3,3,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,15393,957,,
2012,3,3,�y,�����s,1301,�s�[�}��,34500,��@��,008,10039,898,,
2012,3,3,�y,�����s,1301,�s�[�}��,34500,���@�m,039,10021,868,,
2012,3,3,�y,�����s,1301,�����Ƃ�,34600,,,1711,1880,138.7,96.3
2012,3,3,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1330,2007,,
2012,3,3,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,122,1504,,
2012,3,3,�y,�����s,1301,�X�C�g�R�[��,34700,,,69,388,9.6,51.2
2012,3,3,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,047,35,459,,
2012,3,3,�y,�����s,1301,���₢�񂰂�,35100,,,10749,823,93.0,107.0
2012,3,3,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,5292,1067,,
2012,3,3,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,126,1203,,
2012,3,3,�y,�����s,1301,���₢�񂰂�,35100,���@�m,023,112,1474,,
2012,3,3,�y,�����s,1301,���₦��ǂ�,35200,,,9942,1664,89.7,105.9
2012,3,3,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,3609,2283,,
2012,3,3,�y,�����s,1301,���₦��ǂ�,35200,������,046,1677,1943,,
2012,3,3,�y,�����s,1301,���₦��ǂ�,35200,�Á@��,022,807,1633,,
2012,3,3,�y,�����s,1301,�@�@�����A��,35201,,,3065,819,106.4,98.0
2012,3,3,�y,�����s,1301,������ǂ�,35300,,,1653,1226,151.5,102.3
2012,3,3,�y,�����s,1301,������ǂ�,35300,������,046,1643,1221,,
2012,3,3,�y,�����s,1301,����܂�,35400,,,10362,822,137.8,103.3
2012,3,3,�y,�����s,1301,����܂�,35400,������,046,10362,822,,
2012,3,3,�y,�����s,1301,�����܂�,35500,,,259,2122,54.8,134.2
2012,3,3,�y,�����s,1301,�����܂�,35500,�Á@��,022,259,2122,,
2012,3,3,�y,�����s,1301,���񂵂�,36100,,,80829,204,95.7,97.6
2012,3,3,�y,�����s,1301,���񂵂�,36100,��@�t,012,38645,186,,
2012,3,3,�y,�����s,1301,���񂵂�,36100,��@��,008,28548,154,,
2012,3,3,�y,�����s,1301,�΂ꂢ����,36200,,,284435,143,89.5,113.5
2012,3,3,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,156339,108,,
2012,3,3,�y,�����s,1301,�΂ꂢ����,36200,������,046,126836,186,,
2012,3,3,�y,�����s,1301,���Ƃ���,36300,,,24244,237,144.0,102.2
2012,3,3,�y,�����s,1301,���Ƃ���,36300,��@�t,012,8381,247,,
2012,3,3,�y,�����s,1301,���Ƃ���,36300,��@��,011,7570,251,,
2012,3,3,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,3087,279,,
2012,3,3,�y,�����s,1301,��܂̂���,36500,,,48531,353,107.1,99.4
2012,3,3,�y,�����s,1301,��܂̂���,36500,�@�X,002,40387,338,,
2012,3,3,�y,�����s,1301,���܂˂�,36610,,,360304,112,67.1,109.8
2012,3,3,�y,�����s,1301,���܂˂�,36610,�k�C��,001,285136,98,,
2012,3,3,�y,�����s,1301,���܂˂�,36610,�Á@��,022,37000,221,,
2012,3,3,�y,�����s,1301,�@�@�����A��,36620,,,28233,83,43.3,101.2
2012,3,3,�y,�����s,1301,�ɂ�ɂ�,36700,,,14838,529,48.0,103.5
2012,3,3,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7967,834,,
2012,3,3,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,003,25,607,,
2012,3,3,�y,�����s,1301,�@�@�����A��,36701,,,6846,174,62.2,142.6
2012,3,3,�y,�����s,1301,���傤��,37200,,,14338,458,118.6,98.5
2012,3,3,�y,�����s,1301,���傤��,37200,���@�m,039,6725,609,,
2012,3,3,�y,�����s,1301,���傤��,37200,�F�@�{,043,1108,674,,
2012,3,3,�y,�����s,1301,���傤��,37200,��@�t,012,1050,512,,
2012,3,3,�y,�����s,1301,�@�@�����A��,37201,,,5342,198,112.3,107.6
2012,3,3,�y,�����s,1301,����������,38100,,,24801,883,131.4,96.7
2012,3,3,�y,�����s,1301,����������,38100,��@��,003,6077,917,,
2012,3,3,�y,�����s,1301,����������,38100,�H�@�c,005,3137,1157,,
2012,3,3,�y,�����s,1301,����������,38100,�ȁ@��,009,2367,1056,,
2012,3,3,�y,�����s,1301,�@�@�����A��,38101,,,4570,345,146.4,103.3
2012,3,3,�y,�����s,1301,�Ȃ߂�,38300,,,12229,348,113.5,102.4
2012,3,3,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3468,415,,
2012,3,3,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2343,364,,
2012,3,3,�y,�����s,1301,�Ȃ߂�,38300,��@��,021,1800,298,,
2012,3,3,�y,�����s,1301,���̂�����,38400,,,42751,239,121.3,99.6
2012,3,3,�y,�����s,1301,���̂�����,38400,���@��,020,20452,259,,
2012,3,3,�y,�����s,1301,���̂�����,38400,�V�@��,015,18211,223,,
2012,3,3,�y,�����s,1301,���߂�,38500,,,31625,468,115.1,102.4
2012,3,3,�y,�����s,1301,���߂�,38500,���@��,020,21221,481,,
2012,3,3,�y,�����s,1301,���߂�,38500,��@��,008,3420,314,,
2012,3,3,�y,�����s,1301,���߂�,38500,�V�@��,015,2717,563,,
2012,3,3,�y,�����s,1301,���̑��̖��,39000,,,110032,965,116.3,92.0
2012,3,3,�y,�����s,1301,�A����،v,39100,,,258214,189,95.7,108.6
2012,3,3,�y,�����s,1301,���̗A�����,39200,,,57521,298,108.3,97.4
