�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,1,��,�����s,1301,��ؑ���,30000,,,4172832,208,109.1,96.7
2012,6,1,��,�����s,1301,��ؑ���,30000,��@�t,012,838832,134,,
2012,6,1,��,�����s,1301,��ؑ���,30000,��@��,008,602528,183,,
2012,6,1,��,�����s,1301,��ؑ���,30000,���@��,020,250964,194,,
2012,6,1,��,�����s,1301,��ؑ���,30000,���@��,041,231210,131,,
2012,6,1,��,�����s,1301,��ؑ���,30000,���@��,042,205569,135,,
2012,6,1,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,197857,214,,
2012,6,1,��,�����s,1301,��ؑ���,30000,�F�@�{,043,189437,214,,
2012,6,1,��,�����s,1301,��������,30100,,,231629,70,96.0,104.5
2012,6,1,��,�����s,1301,��������,30100,��@�t,012,196645,67,,
2012,6,1,��,�����s,1301,����,30200,,,59321,106,102.6,106.0
2012,6,1,��,�����s,1301,����,30200,��@�t,012,45001,104,,
2012,6,1,��,�����s,1301,����,30200,��@��,011,11164,85,,
2012,6,1,��,�����s,1301,�ɂ񂶂�,30300,,,165596,147,86.6,100.7
2012,6,1,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,104649,154,,
2012,6,1,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,30727,139,,
2012,6,1,��,�����s,1301,���ڂ�,30400,,,32368,331,127.7,102.5
2012,6,1,��,�����s,1301,���ڂ�,30400,�F�@�{,043,13476,375,,
2012,6,1,��,�����s,1301,���ڂ�,30400,�@�X,002,7270,312,,
2012,6,1,��,�����s,1301,���ڂ�,30400,�{�@��,045,4243,469,,
2012,6,1,��,�����s,1301,�����̂�,30500,,,743,630,86.5,141.9
2012,6,1,��,�����s,1301,�����̂�,30500,�k�C��,001,276,828,,
2012,6,1,��,�����s,1301,�����̂�,30500,�R�@�`,006,211,529,,
2012,6,1,��,�����s,1301,�����̂�,30500,��@�t,012,100,285,,
2012,6,1,��,�����s,1301,��񂱂�,30600,,,7019,669,101.7,104.4
2012,6,1,��,�����s,1301,��񂱂�,30600,��@��,008,6544,639,,
2012,6,1,��,�����s,1301,�͂�����,31100,,,224351,47,127.6,87.0
2012,6,1,��,�����s,1301,�͂�����,31100,��@��,008,166426,37,,
2012,6,1,��,�����s,1301,�͂�����,31100,���@��,020,50962,79,,
2012,6,1,��,�����s,1301,���܂�,31500,,,25678,203,101.1,102.5
2012,6,1,��,�����s,1301,���܂�,31500,��@��,011,11589,207,,
2012,6,1,��,�����s,1301,���܂�,31500,��@��,008,7168,159,,
2012,6,1,��,�����s,1301,���܂�,31500,���@��,013,3086,214,,
2012,6,1,��,�����s,1301,���̑��̍ؗ�,31550,,,21968,177,105.5,100.6
2012,6,1,��,�����s,1301,���񂰂񂳂�,31560,,,11784,184,74.1,93.4
2012,6,1,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8042,163,,
2012,6,1,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1542,284,,
2012,6,1,��,�����s,1301,�L���x�c,31700,,,591734,65,119.2,90.3
2012,6,1,��,�����s,1301,�L���x�c,31700,��@�t,012,297038,61,,
2012,6,1,��,�����s,1301,�L���x�c,31700,���@�m,023,111795,74,,
2012,6,1,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,90300,64,,
2012,6,1,��,�����s,1301,�ق���񂻂�,31800,,,37684,360,96.6,98.9
2012,6,1,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,16710,299,,
2012,6,1,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6418,351,,
2012,6,1,��,�����s,1301,�ق���񂻂�,31800,��@��,003,5225,394,,
2012,6,1,��,�����s,1301,�˂�,31900,,,134068,345,90.3,97.7
2012,6,1,��,�����s,1301,�˂�,31900,��@��,008,77898,325,,
2012,6,1,��,�����s,1301,�˂�,31900,��@�t,012,19338,266,,
2012,6,1,��,�����s,1301,�˂�,31900,���@��,040,6003,825,,
2012,6,1,��,�����s,1301,�ӂ�,32300,,,4188,214,133.5,96.0
2012,6,1,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,2741,190,,
2012,6,1,��,�����s,1301,�ӂ�,32300,��@��,003,525,201,,
2012,6,1,��,�����s,1301,�ӂ�,32300,�ȁ@��,009,240,236,,
2012,6,1,��,�����s,1301,����,32400,,,1644,404,64.5,114.4
2012,6,1,��,�����s,1301,����,32400,��@��,008,572,405,,
2012,6,1,��,�����s,1301,����,32400,�R�@�`,006,412,403,,
2012,6,1,��,�����s,1301,����,32400,�ȁ@��,009,324,369,,
2012,6,1,��,�����s,1301,�݂�,32500,,,5420,307,103.6,109.3
2012,6,1,��,�����s,1301,�݂�,32500,��@�t,012,2615,224,,
2012,6,1,��,�����s,1301,�݂�,32500,�Á@��,022,992,376,,
2012,6,1,��,�����s,1301,�݂�,32500,��@��,011,869,293,,
2012,6,1,��,�����s,1301,����񂬂�,32600,,,2206,412,101.4,99.0
2012,6,1,��,�����s,1301,����񂬂�,32600,��@�t,012,701,415,,
2012,6,1,��,�����s,1301,����񂬂�,32600,��@��,008,412,223,,
2012,6,1,��,�����s,1301,����񂬂�,32600,�{�@��,004,390,506,,
2012,6,1,��,�����s,1301,�ɂ�,32800,,,23725,299,106.5,96.8
2012,6,1,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6215,313,,
2012,6,1,��,�����s,1301,�ɂ�,32800,��@��,008,5172,255,,
2012,6,1,��,�����s,1301,�ɂ�,32800,�R�@�`,006,3212,312,,
2012,6,1,��,�����s,1301,�Z�����[,32900,,,25919,442,102.6,103.3
2012,6,1,��,�����s,1301,�Z�����[,32900,���@��,020,17376,490,,
2012,6,1,��,�����s,1301,�Z�����[,32900,�R�@�`,006,1565,487,,
2012,6,1,��,�����s,1301,�Z�����[,32900,��@�t,012,1537,409,,
2012,6,1,��,�����s,1301,�A�X�p���K�X,33100,,,22648,939,94.1,101.4
2012,6,1,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,6158,975,,
2012,6,1,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,4189,997,,
2012,6,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2318,819,,
2012,6,1,��,�����s,1301,�@�@�����A��,33101,,,876,719,94.1,139.9
2012,6,1,��,�����s,1301,�J���t�����[,33200,,,8547,160,89.1,103.2
2012,6,1,��,�����s,1301,�J���t�����[,33200,��@��,008,6145,143,,
2012,6,1,��,�����s,1301,�J���t�����[,33200,�V�@��,015,1164,295,,
2012,6,1,��,�����s,1301,�u���b�R���[,33300,,,67486,234,96.1,103.5
2012,6,1,��,�����s,1301,�u���b�R���[,33300,���@��,007,17857,165,,
2012,6,1,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,9358,239,,
2012,6,1,��,�����s,1301,�u���b�R���[,33300,���@�m,023,9074,223,,
2012,6,1,��,�����s,1301,�@�@�����A��,33301,,,7520,230,120.0,88.1
2012,6,1,��,�����s,1301,���^�X,33400,,,223644,141,99.2,100.0
2012,6,1,��,�����s,1301,���^�X,33400,���@��,020,140531,154,,
2012,6,1,��,�����s,1301,���^�X,33400,�Q�@�n,010,53487,112,,
2012,6,1,��,�����s,1301,�p�Z��,33600,,,3244,812,106.9,98.2
2012,6,1,��,�����s,1301,�p�Z��,33600,��@�t,012,2714,685,,
2012,6,1,��,�����s,1301,���イ��,34100,,,249939,171,96.1,98.8
2012,6,1,��,�����s,1301,���イ��,34100,��@��,011,75733,180,,
2012,6,1,��,�����s,1301,���イ��,34100,�Q�@�n,010,49924,162,,
2012,6,1,��,�����s,1301,���イ��,34100,��@�t,012,26304,145,,
2012,6,1,��,�����s,1301,���ڂ���,34200,,,133875,217,158.4,91.2
2012,6,1,��,�����s,1301,���ڂ���,34200,������,046,25834,319,,
2012,6,1,��,�����s,1301,���ڂ���,34200,�{�@��,045,3760,392,,
2012,6,1,��,�����s,1301,���ڂ���,34200,��@��,008,2791,363,,
2012,6,1,��,�����s,1301,�@�@�����A��,34201,,,93492,166,188.5,99.4
2012,6,1,��,�����s,1301,�Ȃ�,34300,,,113367,344,108.7,100.3
2012,6,1,��,�����s,1301,�Ȃ�,34300,���@�m,039,44236,310,,
2012,6,1,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,18986,409,,
2012,6,1,��,�����s,1301,�Ȃ�,34300,���@��,040,16621,339,,
2012,6,1,��,�����s,1301,�g�}�g,34400,,,241857,353,102.5,100.3
2012,6,1,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,46920,326,,
2012,6,1,��,�����s,1301,�g�}�g,34400,�F�@�{,043,43255,334,,
2012,6,1,��,�����s,1301,�g�}�g,34400,���@�m,023,34999,347,,
2012,6,1,��,�����s,1301,�~�j�g�}�g,34450,,,54160,581,95.2,104.3
2012,6,1,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,18798,478,,
2012,6,1,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,12346,675,,
2012,6,1,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6812,570,,
2012,6,1,��,�����s,1301,�s�[�}��,34500,,,104601,285,110.4,96.0
2012,6,1,��,�����s,1301,�s�[�}��,34500,��@��,008,80498,267,,
2012,6,1,��,�����s,1301,�s�[�}��,34500,���@�m,039,6963,283,,
2012,6,1,��,�����s,1301,�����Ƃ�,34600,,,3441,1032,116.1,99.0
2012,6,1,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1621,967,,
2012,6,1,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1386,1132,,
2012,6,1,��,�����s,1301,�X�C�g�R�[��,34700,,,78206,368,104.9,98.7
2012,6,1,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,41302,380,,
2012,6,1,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,22835,319,,
2012,6,1,��,�����s,1301,���₢�񂰂�,35100,,,14218,707,92.6,104.9
2012,6,1,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,4305,807,,
2012,6,1,��,�����s,1301,���₢�񂰂�,35100,���@��,042,3735,801,,
2012,6,1,��,�����s,1301,���₢�񂰂�,35100,������,046,3576,569,,
2012,6,1,��,�����s,1301,���₦��ǂ�,35200,,,10472,591,120.1,99.3
2012,6,1,��,�����s,1301,���₦��ǂ�,35200,���@��,007,6223,535,,
2012,6,1,��,�����s,1301,���₦��ǂ�,35200,��@��,008,993,642,,
2012,6,1,��,�����s,1301,���₦��ǂ�,35200,���@�R,033,659,1008,,
2012,6,1,��,�����s,1301,�@�@�����A��,35201,,,1800,438,98.4,110.9
2012,6,1,��,�����s,1301,������ǂ�,35300,,,2190,705,92.2,99.3
2012,6,1,��,�����s,1301,������ǂ�,35300,��@�t,012,1140,656,,
2012,6,1,��,�����s,1301,������ǂ�,35300,�ȁ@��,009,592,693,,
2012,6,1,��,�����s,1301,������ǂ�,35300,��@��,008,152,613,,
2012,6,1,��,�����s,1301,����܂�,35400,,,23937,425,105.5,99.1
2012,6,1,��,�����s,1301,����܂�,35400,��@��,008,13088,459,,
2012,6,1,��,�����s,1301,����܂�,35400,��@�t,012,9227,353,,
2012,6,1,��,�����s,1301,�����܂�,35500,,,11833,1100,108.7,100.4
2012,6,1,��,�����s,1301,�����܂�,35500,��@�t,012,5142,1067,,
2012,6,1,��,�����s,1301,�����܂�,35500,�Á@��,022,2394,1226,,
2012,6,1,��,�����s,1301,�����܂�,35500,��@��,011,2315,1030,,
2012,6,1,��,�����s,1301,���񂵂�,36100,,,37633,214,114.0,104.9
2012,6,1,��,�����s,1301,���񂵂�,36100,��@�t,012,27445,199,,
2012,6,1,��,�����s,1301,���񂵂�,36100,��@��,008,8099,183,,
2012,6,1,��,�����s,1301,�΂ꂢ����,36200,,,419788,82,127.3,91.1
2012,6,1,��,�����s,1301,�΂ꂢ����,36200,���@��,042,165261,79,,
2012,6,1,��,�����s,1301,�΂ꂢ����,36200,������,046,89849,81,,
2012,6,1,��,�����s,1301,�΂ꂢ����,36200,�F�@�{,043,89237,66,,
2012,6,1,��,�����s,1301,���Ƃ���,36300,,,15105,276,86.0,116.0
2012,6,1,��,�����s,1301,���Ƃ���,36300,������,046,5912,362,,
2012,6,1,��,�����s,1301,���Ƃ���,36300,��@�t,012,3341,267,,
2012,6,1,��,�����s,1301,���Ƃ���,36300,��@��,011,1890,148,,
2012,6,1,��,�����s,1301,��܂̂���,36500,,,53034,389,208.1,94.4
2012,6,1,��,�����s,1301,��܂̂���,36500,�@�X,002,38058,369,,
2012,6,1,��,�����s,1301,��܂̂���,36500,�k�C��,001,5630,352,,
2012,6,1,��,�����s,1301,���܂˂�,36610,,,391827,110,109.9,97.3
2012,6,1,��,�����s,1301,���܂˂�,36610,���@��,041,209427,103,,
2012,6,1,��,�����s,1301,���܂˂�,36610,���@��,028,44396,129,,
2012,6,1,��,�����s,1301,���܂˂�,36610,���@��,037,41639,122,,
2012,6,1,��,�����s,1301,�@�@�����A��,36620,,,22237,90,60.6,102.3
2012,6,1,��,�����s,1301,�ɂ�ɂ�,36700,,,30085,447,134.3,78.0
2012,6,1,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,13074,437,,
2012,6,1,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6193,986,,
2012,6,1,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,96,578,,
2012,6,1,��,�����s,1301,�@�@�����A��,36701,,,10662,143,148.9,109.2
2012,6,1,��,�����s,1301,���傤��,37200,,,19119,628,121.9,97.1
2012,6,1,��,�����s,1301,���傤��,37200,���@�m,039,9153,739,,
2012,6,1,��,�����s,1301,���傤��,37200,�Á@��,022,2494,1000,,
2012,6,1,��,�����s,1301,���傤��,37200,��@�t,012,922,609,,
2012,6,1,��,�����s,1301,�@�@�����A��,37201,,,5107,192,124.0,98.0
2012,6,1,��,�����s,1301,����������,38100,,,14961,775,83.8,108.5
2012,6,1,��,�����s,1301,����������,38100,��@��,003,4500,646,,
2012,6,1,��,�����s,1301,����������,38100,�H�@�c,005,2055,1048,,
2012,6,1,��,�����s,1301,����������,38100,�k�C��,001,1189,743,,
2012,6,1,��,�����s,1301,�@�@�����A��,38101,,,1719,353,96.5,98.9
2012,6,1,��,�����s,1301,�Ȃ߂�,38300,,,12319,217,123.2,91.9
2012,6,1,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,3806,209,,
2012,6,1,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2794,263,,
2012,6,1,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2004,238,,
2012,6,1,��,�����s,1301,���̂�����,38400,,,22300,147,95.3,100.7
2012,6,1,��,�����s,1301,���̂�����,38400,���@��,020,11673,165,,
2012,6,1,��,�����s,1301,���̂�����,38400,�V�@��,015,8670,133,,
2012,6,1,��,�����s,1301,���߂�,38500,,,23087,278,89.3,100.4
2012,6,1,��,�����s,1301,���߂�,38500,���@��,020,13881,302,,
2012,6,1,��,�����s,1301,���߂�,38500,�V�@��,015,2980,305,,
2012,6,1,��,�����s,1301,���߂�,38500,��@��,008,2275,159,,
2012,6,1,��,�����s,1301,���̑��̖��,39000,,,158901,626,117.2,98.0
2012,6,1,��,�����s,1301,�A����،v,39100,,,186055,180,124.8,96.3
2012,6,1,��,�����s,1301,���̗A�����,39200,,,42644,227,104.8,82.8
