�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,�����s,1301,�ʎ�����,40000,,,1452073,275,91.7,102.6
2013,11,1,��,�����s,1301,�ʎ�����,40000,�a�̎R,030,236943,247,,
2013,11,1,��,�����s,1301,���Y�ʎ�����,40001,,,1315580,286,87.8,104.8
2013,11,1,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,236943,247,,
2013,11,1,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,147662,269,,
2013,11,1,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,117088,259,,
2013,11,1,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,110146,282,,
2013,11,1,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,100808,236,,
2013,11,1,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,86915,462,,
2013,11,1,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,71245,167,,
2013,11,1,��,�����s,1301,�݂���,40100,,,484918,205,77.8,106.8
2013,11,1,��,�����s,1301,�݂���,40100,�a�̎R,030,125565,214,,
2013,11,1,��,�����s,1301,�݂���,40100,���@�Q,038,103070,246,,
2013,11,1,��,�����s,1301,�݂���,40100,�F�@�{,043,85539,202,,
2013,11,1,��,�����s,1301,���̑��G����,41999,,,13219,530,139.7,90.1
2013,11,1,��,�����s,1301,��񂲌v,42000,,,287594,255,82.6,100.4
2013,11,1,��,�����s,1301,��񂲌v,42000,�@�X,002,142184,265,,
2013,11,1,��,�����s,1301,��񂲌v,42000,�R�@�`,006,58299,251,,
2013,11,1,��,�����s,1301,��񂲌v,42000,���@��,020,55538,263,,
2013,11,1,��,�����s,1301,�W���i�S���h,42505,,,25700,240,101.0,107.1
2013,11,1,��,�����s,1301,�W���i�S���h,42505,��@��,003,15820,225,,
2013,11,1,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9650,266,,
2013,11,1,��,�����s,1301,����,42515,,,17486,191,93.5,101.6
2013,11,1,��,�����s,1301,����,42515,�R�@�`,006,11896,175,,
2013,11,1,��,�����s,1301,����,42515,���@��,020,3460,282,,
2013,11,1,��,�����s,1301,�ӂ�,42804,,,131391,285,75.0,104.4
2013,11,1,��,�����s,1301,�ӂ�,42804,�@�X,002,86454,285,,
2013,11,1,��,�����s,1301,�ӂ�,42804,�R�@�`,006,40957,279,,
2013,11,1,��,�����s,1301,���̑����,42999,,,113016,234,90.7,95.5
2013,11,1,��,�����s,1301,���{�Ȃ��v,43000,,,70921,282,102.7,99.3
2013,11,1,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,22305,274,,
2013,11,1,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,16095,237,,
2013,11,1,��,�����s,1301,���{�Ȃ��v,43000,���@��,031,15040,274,,
2013,11,1,��,�����s,1301,�V��,43310,,,15256,238,82.9,96.7
2013,11,1,��,�����s,1301,�V��,43310,���@��,007,14665,237,,
2013,11,1,��,�����s,1301,���̑��Ȃ�,43401,,,55665,294,109.9,98.7
2013,11,1,��,�����s,1301,���m�Ȃ�,43499,,,45605,315,91.4,98.4
2013,11,1,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,40422,324,,
2013,11,1,��,�����s,1301,�����v,43500,,,331445,293,119.9,101.0
2013,11,1,��,�����s,1301,�����v,43500,�a�̎R,030,109469,281,,
2013,11,1,��,�����s,1301,�����v,43500,�ށ@��,029,56706,269,,
2013,11,1,��,�����s,1301,�����v,43500,�V�@��,015,41746,293,,
2013,11,1,��,�����s,1301,�Â���,43700,,,126080,311,111.7,100.0
2013,11,1,��,�����s,1301,�Â���,43700,���@�m,023,35110,284,,
2013,11,1,��,�����s,1301,�Â���,43700,���@��,040,30595,307,,
2013,11,1,��,�����s,1301,�Â���,43700,��@��,021,18733,312,,
2013,11,1,��,�����s,1301,�a����,43751,,,205366,281,125.6,101.8
2013,11,1,��,�����s,1301,�a����,43751,�a�̎R,030,107600,280,,
2013,11,1,��,�����s,1301,�a����,43751,�V�@��,015,41746,293,,
2013,11,1,��,�����s,1301,�a����,43751,�ށ@��,029,39961,255,,
2013,11,1,��,�����s,1301,�Ԃǂ��v,45000,,,35453,835,84.2,102.7
2013,11,1,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,26529,894,,
2013,11,1,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,5038,386,,
2013,11,1,��,�����s,1301,����,45206,,,13315,807,95.1,98.7
2013,11,1,��,�����s,1301,����,45206,���@��,020,13136,811,,
2013,11,1,��,�����s,1301,���̑��Ԃǂ�,45299,,,22137,851,78.8,104.9
2013,11,1,��,�����s,1301,����,45700,,,3926,740,70.2,86.3
2013,11,1,��,�����s,1301,����,45700,��@��,008,3626,724,,
2013,11,1,��,�����s,1301,������,46100,,,3525,2542,136.3,100.6
2013,11,1,��,�����s,1301,������,46100,�ȁ@��,009,2642,2501,,
2013,11,1,��,�����s,1301,������,46100,���@�m,023,481,2623,,
2013,11,1,��,�����s,1301,�������v,47000,,,24243,588,83.5,103.3
2013,11,1,��,�����s,1301,�������v,47000,�F�@�{,043,6609,506,,
2013,11,1,��,�����s,1301,�������v,47000,��@��,008,6436,414,,
2013,11,1,��,�����s,1301,�������v,47000,�Á@��,022,5794,1009,,
2013,11,1,��,�����s,1301,����������,47200,,,17901,634,79.9,103.1
2013,11,1,��,�����s,1301,����������,47200,�Á@��,022,5794,1009,,
2013,11,1,��,�����s,1301,����������,47200,�F�@�{,043,5488,495,,
2013,11,1,��,�����s,1301,����������,47200,��@��,008,4716,404,,
2013,11,1,��,�����s,1301,�A���f�X,47213,,,865,562,103.0,171.9
2013,11,1,��,�����s,1301,�A���f�X,47213,�F�@�{,043,865,562,,
2013,11,1,��,�����s,1301,���̑�������,47299,,,5477,441,95.0,103.0
2013,11,1,��,�����s,1301,������,48100,,,3490,215,13.0,110.8
2013,11,1,��,�����s,1301,������,48100,�F�@�{,043,3006,195,,
2013,11,1,��,�����s,1301,�L�E�C�t���c,49300,,,2424,674,47.0,130.1
2013,11,1,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,1817,630,,
2013,11,1,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,521,789,,
2013,11,1,��,�����s,1301,���̍��Y�ʎ�,49500,,,8817,819,80.8,88.4
2013,11,1,��,�����s,1301,�A���ʎ��v,50000,,,136491,164,160.5,92.7
2013,11,1,��,�����s,1301,�o�i�i,50100,,,110918,122,185.0,92.4
2013,11,1,��,�����s,1301,�p�C�i�b�v��,50300,,,3909,221,114.6,99.1
2013,11,1,��,�����s,1301,������,50400,,,3768,339,119.1,112.6
2013,11,1,��,�����s,1301,�O���v�t���c,50500,,,2671,125,58.8,126.3
2013,11,1,��,�����s,1301,�I�����W,50600,,,5541,184,80.6,124.3
2013,11,1,��,�����s,1301,�A���L�E�C,50800,,,1250,451,65.3,94.7
2013,11,1,��,�����s,1301,�A��������,50850,,,1637,227,474.5,158.7
2013,11,1,��,�����s,1301,���̗A���ʎ�,50900,,,6799,665,140.6,107.4
