�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,����s,1701,�ʎ�����,40000,,,57077,243,77.7,78.4
2013,5,29,��,����s,1701,�ʎ�����,40000,���@��,040,10121,112,,
2013,5,29,��,����s,1701,���Y�ʎ�����,40001,,,38768,242,117.3,64.4
2013,5,29,��,����s,1701,���Y�ʎ�����,40001,���@��,040,10121,112,,
2013,5,29,��,����s,1701,���Y�ʎ�����,40001,������,046,8600,165,,
2013,5,29,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,4940,161,,
2013,5,29,��,����s,1701,���Y�ʎ�����,40001,��@�t,012,4918,151,,
2013,5,29,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3210,536,,
2013,5,29,��,����s,1701,���Y�ʎ�����,40001,���@��,042,1754,433,,
2013,5,29,��,����s,1701,���Y�ʎ�����,40001,��@��,008,1311,427,,
2013,5,29,��,����s,1701,�݂���,40100,,,30,1743,4.9,161.2
2013,5,29,��,����s,1701,�݂���,40100,���@�m,023,30,1743,,
2013,5,29,��,����s,1701,�ÂȂ݂���,41253,,,8250,155,808.8,88.1
2013,5,29,��,����s,1701,�ÂȂ݂���,41253,������,046,8250,155,,
2013,5,29,��,����s,1701,���̑��G����,41999,,,692,100,29.9,19.6
2013,5,29,��,����s,1701,��񂲌v,42000,,,340,314,5.2,106.4
2013,5,29,��,����s,1701,��񂲌v,42000,�@�X,002,340,314,,
2013,5,29,��,����s,1701,�W���i�S���h,42505,,,150,305,10.6,110.1
2013,5,29,��,����s,1701,�W���i�S���h,42505,�@�X,002,150,305,,
2013,5,29,��,����s,1701,����,42515,,,20,452,3.1,167.4
2013,5,29,��,����s,1701,����,42515,�@�X,002,20,452,,
2013,5,29,��,����s,1701,�ӂ�,42804,,,170,306,3.8,100.7
2013,5,29,��,����s,1701,�ӂ�,42804,�@�X,002,170,306,,
2013,5,29,��,����s,1701,�т�,43900,,,749,835,374.5,89.4
2013,5,29,��,����s,1701,�т�,43900,���@��,042,749,835,,
2013,5,29,��,����s,1701,����,44100,,,153,1533,527.6,100.8
2013,5,29,��,����s,1701,����,44100,�R�@��,019,153,1533,,
2013,5,29,��,����s,1701,������,44700,,,60,875,120.0,90.6
2013,5,29,��,����s,1701,������,44700,���@��,040,60,875,,
2013,5,29,��,����s,1701,�����Ƃ�,44800,,,125,2664,64.4,101.5
2013,5,29,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,125,2664,,
2013,5,29,��,����s,1701,����,44950,,,644,520,64.4,105.5
2013,5,29,��,����s,1701,����,44950,�a�̎R,030,644,520,,
2013,5,29,��,����s,1701,�Ԃǂ��v,45000,,,568,1121,78.6,83.2
2013,5,29,��,����s,1701,�Ԃǂ��v,45000,��@��,027,446,1121,,
2013,5,29,��,����s,1701,�Ԃǂ��v,45000,�ށ@��,029,114,1061,,
2013,5,29,��,����s,1701,�f���E�F�A,45202,,,560,1109,90.2,98.1
2013,5,29,��,����s,1701,�f���E�F�A,45202,��@��,027,446,1121,,
2013,5,29,��,����s,1701,�f���E�F�A,45202,�ށ@��,029,114,1061,,
2013,5,29,��,����s,1701,���̑��Ԃǂ�,45299,,,8,1969,15.1,62.8
2013,5,29,��,����s,1701,������,46100,,,1587,695,101.9,100.0
2013,5,29,��,����s,1701,������,46100,���@�m,023,1545,691,,
2013,5,29,��,����s,1701,�������v,47000,,,2820,369,38.8,93.2
2013,5,29,��,����s,1701,�������v,47000,��@��,008,1279,428,,
2013,5,29,��,����s,1701,�������v,47000,���@�m,023,705,247,,
2013,5,29,��,����s,1701,�������v,47000,������,046,350,404,,
2013,5,29,��,����s,1701,����������,47200,,,76,836,6.7,97.8
2013,5,29,��,����s,1701,����������,47200,���@�m,039,76,836,,
2013,5,29,��,����s,1701,�A���f�X,47213,,,800,467,109.6,105.2
2013,5,29,��,����s,1701,�A���f�X,47213,��@��,008,700,461,,
2013,5,29,��,����s,1701,���̑�������,47299,,,1944,311,36.1,106.5
2013,5,29,��,����s,1701,������,48100,,,12392,159,110.5,101.3
2013,5,29,��,����s,1701,������,48100,��@�t,012,4914,148,,
2013,5,29,��,����s,1701,������,48100,�F�@�{,043,4635,150,,
2013,5,29,��,����s,1701,������,48100,���@�m,039,1111,233,,
2013,5,29,��,����s,1701,���̍��Y�ʎ�,49500,,,10357,148,3406.9,8.9
2013,5,29,��,����s,1701,�A���ʎ��v,50000,,,18309,245,45.3,95.7
2013,5,29,��,����s,1701,�o�i�i,50100,,,6900,207,150.5,92.8
2013,5,29,��,����s,1701,�p�C�i�b�v��,50300,,,2100,159,21.9,123.3
2013,5,29,��,����s,1701,������,50400,,,1604,215,2673.3,30.5
2013,5,29,��,����s,1701,�O���v�t���c,50500,,,1458,177,101.3,107.9
2013,5,29,��,����s,1701,�I�����W,50600,,,936,218,5.1,134.6
2013,5,29,��,����s,1701,�A�������Ƃ�,50700,,,448,1103,12.0,108.6
2013,5,29,��,����s,1701,�A���L�E�C,50800,,,250,435,�|,�|
2013,5,29,��,����s,1701,�A��������,50850,,,1220,122,642.1,75.3
2013,5,29,��,����s,1701,���̗A���ʎ�,50900,,,3393,342,142.6,81.6
