�ށE�i��,����,��,���N�H�i��������,�_���{�Y��,���N���i,���̔_���{�Y��,�ė�,�H�Ɛ��i,�H���H�Ɛ��i,�@�ې��i,�Ζ����i,���̍H�Ɛ��i,�d�C�E�s�s�K�X�E����,�o�ŕ�,�T�[�r�X,���Ƃ̋A���ƒ��������T�[�r�X,�����T�[�r�X,�O�H,���c�E�s�s�Đ��@�\�E���Љƒ�,�Ǝ��֘A�T�[�r�X,��ÁE�����֘A�T�[�r�X,�^�A�E�ʐM�֘A�T�[�r�X,����֘A�T�[�r�X,���{��y�֘A�T�[�r�X,��ʃT�[�r�X,�O�H,���c�ƒ�,���c�ƒ��i�ؑ��j,���c�ƒ��i��ؑ��j,���Ƃ̋A���ƒ�,���Ƃ̋A���ƒ��i�ؑ��j,���Ƃ̋A���ƒ��i��ؑ��j,���̃T�[�r�X,�Ǝ��֘A�T�[�r�X,��ÁE�����֘A�T�[�r�X,����֘A�T�[�r�X,�ʐM�E���{��y�֘A�T�[�r�X,�ϋv�����,���ϋv�����,��ϋv�����,��������
Group/Item,All items,Goods,"Goods, less fresh food","Agricultural, aquatic & livestock products","Fresh food, raw meats & cut flowers","Other agricultural, aquatic & livestock products",Rice,Industrial products,Food products,Textiles,Petroleum products,Other industrial products,"Electricity, manufactured & piped gas & water charges",Publications,Services,"Services, less imputed rent",Public services,Meals outside the home,"House rent, public, Urban Renaissance Agency & public corporation",Services related to domestic duties,Services related to medical care & welfare,Services related to forwarding & communication,Services related to education,Services related to culture & recreation,General services,Meals outside the home,"House rent, private","House rent, private (wooden)","House rent, private (non-wooden)",Imputed rent,Imputed rent (wooden),Imputed rent (non-wooden),Other services,Services related to domestic duties,Services related to medical care & welfare,Services related to education,"Services related to communication, culture & recreation",Durable goods,Semi-durable goods,Non-durable goods,Public utilities charges
�ށE�i�ڕ���(Group/Item code),0201,0202,0241,0203,0204,0205,0206,0207,0208,0211,0214,0215,0218,0219,0220,0242,0221,0243,0222,0223,0224,0225,0226,0227,0228,0229,0230,0245,0246,0231,0247,0248,0232,0233,0234,0235,0236,0237,0238,0239,0240
�ܗޑ��A��(Serial number),801,802,836,803,804,805,831,806,807,808,809,810,811,812,813,837,814,815,816,817,818,819,820,821,822,823,824,838,839,825,840,841,826,827,828,829,830,832,833,834,835
�E�G�C�g(Weight),3190396706,1609784705,1483488060,229599098,209843660,19755438,19755438,1173437824,485623532,119584534,88585059,479644699,169411869,37335914,1580612001,1076623067,388998107,8001649,9028871,160709170,95492446,78646221,9968829,27150921,1191613894,138609468,71918800,,,503988934,,,477096692,152133697,11903693,84835986,228223316,214705950,222009102,1173069653,571983334
�E�G�C�g�P������(Weight per 10000),10000,5046,4650,720,658,62,62,3678,1522,375,278,1503,531,117,4954,3375,1219,25,28,504,299,247,31,85,3735,434,225,,,1580,,,1495,477,37,266,715,673,696,3677,1793
1970  ,30.9,36.6,38.3,29.0,27.5,41.0,41.9,40.1,30.4,30.5,29.8,73.3,39.2,19.7,24.5,23.2,26.2,,20.0,39.1,37.6,35.5,46.1,33.8,23.9,22.5,33.1,,,28.1,,,19.3,19.8,,11.0,26.6,178.5,,,32.6
1971  ,32.9,38.6,40.5,29.7,28.4,41.2,42.0,42.6,32.9,33.3,32.1,74.2,39.2,22.6,26.4,25.0,26.9,,21.8,39.2,37.9,37.0,46.4,33.8,26.2,25.0,35.9,,,30.6,,,21.2,22.1,,11.8,38.3,175.4,,,33.0
1972  ,34.5,39.8,42.0,30.4,28.9,42.8,43.6,44.2,34.4,35.1,32.3,74.9,39.8,23.6,28.3,26.9,28.7,,23.1,39.8,42.2,38.1,49.3,33.8,28.5,26.9,38.8,,,33.8,,,22.9,24.1,,12.9,39.0,173.2,,,34.2
1973  ,38.6,44.9,47.0,34.6,33.6,46.3,47.2,49.6,38.4,43.1,36.4,78.8,40.7,26.5,31.1,29.8,30.1,,25.0,40.7,40.9,39.6,54.4,33.8,31.9,30.8,42.1,,,37.1,,,25.9,28.2,,14.2,41.8,177.1,,,35.1
1974  ,47.5,56.8,59.3,42.9,42.7,52.7,53.7,63.7,50.9,52.4,54.1,98.0,46.5,35.1,36.2,35.3,33.2,,26.3,46.0,43.5,42.5,59.4,33.8,37.4,38.4,45.5,,,40.0,,,32.3,38.0,,16.7,46.5,217.6,,,37.8
1975  ,53.1,62.5,65.3,49.3,47.4,68.0,69.4,68.4,56.1,54.9,60.7,102.4,52.7,41.3,41.7,41.2,38.7,,28.4,50.2,49.1,46.8,63.2,33.8,43.0,44.6,49.9,,,44.5,,,38.4,43.2,13.6,21.2,53.5,226.4,,,41.8
1976  ,58.1,67.5,70.0,55.7,53.3,77.9,79.7,72.9,59.2,59.3,65.1,108.4,58.4,42.4,46.6,46.2,44.0,,31.3,53.5,52.2,51.9,94.4,44.2,47.6,49.0,54.9,,,49.0,,,42.9,47.2,22.4,31.3,57.1,229.6,,,50.8
1977  ,62.8,71.3,73.6,59.7,56.7,85.9,87.6,76.6,62.7,62.8,67.3,111.6,65.1,43.4,52.4,52.2,55.2,,38.8,56.5,53.2,71.3,125.1,51.6,52.0,52.5,59.9,,,53.8,,,47.3,51.0,25.0,35.5,61.1,231.7,,,58.2
1978  ,65.5,73.2,75.5,60.8,57.1,90.9,92.8,78.9,65.9,65.0,61.9,114.0,65.1,45.6,55.8,55.7,59.7,,44.1,58.4,59.7,74.1,162.4,51.6,55.4,54.9,64.6,,,58.5,,,50.3,53.2,29.3,38.9,63.1,234.2,,,61.0
1979  ,67.9,75.2,77.5,62.4,58.7,92.8,94.8,81.1,66.8,68.2,71.3,115.2,66.1,47.6,58.5,58.4,63.5,,49.8,59.9,60.1,76.5,195.2,51.6,58.0,56.6,67.7,,,61.8,,,52.9,55.7,31.1,41.6,64.4,236.4,,,63.3
1980  ,73.2,81.9,84.1,66.9,63.8,95.2,97.3,87.4,70.0,71.6,95.4,121.1,85.3,51.7,63.0,62.2,67.3,,53.2,62.6,60.2,78.4,236.7,59.9,61.5,60.1,70.5,,,64.7,,,56.9,60.2,32.3,44.3,69.3,240.5,71.1,73.4,70.3
1981  ,76.7,85.8,88.1,70.6,67.4,99.1,101.2,91.2,73.7,74.4,98.9,125.2,92.9,55.7,66.1,65.2,70.6,,56.6,63.6,60.2,80.2,269.1,64.0,64.6,63.2,73.5,,,67.8,,,59.7,62.7,34.7,46.8,72.9,244.9,74.1,77.5,74.5
1982  ,78.9,87.5,90.3,70.3,66.4,103.1,105.1,93.6,75.7,76.7,106.7,125.1,95.7,56.5,68.7,67.8,73.8,,60.0,63.9,60.4,83.0,291.7,64.0,67.0,65.3,76.1,,,70.5,,,61.9,64.5,38.1,49.4,74.7,244.6,76.1,79.0,77.2
1983  ,80.3,88.8,91.3,71.7,67.8,105.0,107.1,94.7,77.3,78.5,100.5,128.0,96.3,57.4,70.6,69.7,75.1,,64.0,65.3,59.9,83.4,307.3,64.0,69.0,67.1,78.5,,,72.8,,,64.0,65.6,39.3,51.8,76.9,243.2,77.8,80.1,79.0
1984  ,82.2,90.4,92.8,73.8,69.7,108.9,111.0,96.3,79.4,80.6,95.6,130.7,97.3,57.8,72.6,71.8,77.8,,68.8,66.6,60.4,85.2,321.9,71.4,70.9,69.0,80.1,,,74.2,,,65.9,66.4,41.5,54.0,78.9,243.2,79.5,81.5,81.5
1985  ,83.8,91.6,93.9,75.3,71.0,112.1,114.5,97.4,80.3,83.4,91.8,132.4,98.1,58.5,75.0,74.2,81.0,,72.1,71.0,66.1,86.4,336.1,73.9,73.0,70.5,82.2,,,76.0,,,68.4,67.4,43.9,56.5,80.8,242.9,81.8,82.4,83.7
1986  ,84.3,91.0,93.5,74.3,69.7,112.8,115.3,97.2,80.8,85.2,81.1,134.1,94.3,60.7,76.7,75.8,82.9,,74.4,74.3,67.2,87.5,352.0,73.9,74.6,71.7,84.1,,,78.1,,,70.0,68.2,46.2,58.4,82.5,240.5,83.1,81.5,84.8
1987  ,84.4,89.7,92.3,72.2,67.2,112.8,115.3,96.5,80.6,85.9,74.2,134.5,88.9,61.9,78.3,77.3,84.5,,76.9,76.3,68.6,88.9,367.9,73.9,76.2,72.4,86.7,,,80.4,,,71.5,68.9,47.3,60.3,84.0,236.1,83.7,79.8,85.0
1988  ,85.0,89.7,91.9,73.7,69.2,111.0,113.3,96.1,80.5,86.9,70.1,133.9,87.5,62.2,79.5,78.3,84.9,,79.6,76.9,68.3,90.5,381.8,73.9,77.7,72.9,88.9,,,82.1,,,73.1,70.0,48.4,62.4,85.4,231.3,84.5,79.8,84.9
1989  ,86.9,91.3,93.5,74.9,70.4,112.7,115.0,97.6,82.0,90.9,71.3,133.0,87.0,66.9,81.9,80.8,86.5,,83.8,77.9,68.5,93.5,392.6,75.5,80.3,75.6,91.2,,,84.4,,,76.1,72.7,49.9,65.0,88.8,223.7,87.6,81.2,85.8
1990  ,89.6,94.2,95.7,80.3,76.6,114.1,116.4,100.1,84.1,94.9,77.0,132.7,86.9,68.8,84.4,83.2,88.2,,86.6,79.4,69.0,93.7,404.1,92.6,82.9,77.4,93.3,,,86.9,,,79.2,75.2,52.0,68.5,92.1,222.0,90.8,84.2,86.9
1991  ,92.6,97.7,98.6,85.7,82.8,114.0,116.3,103.5,88.0,99.1,80.7,134.3,87.1,70.8,86.7,85.4,88.9,,88.1,79.7,69.1,93.7,415.3,98.0,85.7,79.6,95.8,,,89.4,,,82.4,78.3,52.8,72.0,95.1,221.6,94.7,87.6,87.3
1992  ,94.1,98.6,100.3,82.6,78.6,118.4,120.8,105.2,90.1,102.1,78.8,135.5,87.4,76.9,89.2,87.8,90.2,,90.4,80.9,71.9,95.0,429.8,98.0,88.5,81.5,98.6,,,91.9,,,86.0,82.5,56.2,75.4,98.1,221.4,97.5,87.9,88.4
1993  ,95.4,98.9,100.7,83.3,78.8,122.4,124.4,105.5,90.9,102.1,79.2,135.3,87.8,78.3,91.2,89.8,91.0,,93.3,81.3,72.9,94.6,446.0,98.0,90.9,83.1,101.0,,,94.0,,,89.0,85.6,58.4,78.6,100.6,219.1,98.0,88.5,89.1
1994  ,96.0,98.8,100.6,84.5,78.6,134.6,136.3,104.7,91.1,100.6,77.3,133.9,87.6,82.2,92.8,91.2,91.3,,96.4,81.9,73.8,93.7,462.1,98.0,92.8,84.0,102.8,,,96.2,,,91.2,87.4,60.5,81.1,102.2,214.0,97.5,88.8,89.8
1995  ,95.9,97.5,99.3,81.6,77.5,118.1,119.4,103.5,90.8,99.8,74.2,131.7,88.1,83.2,94.1,92.4,93.3,,99.3,83.2,74.1,96.1,472.5,98.0,94.0,83.9,104.5,,,97.9,,,92.6,88.7,61.9,83.7,102.0,207.1,96.8,87.5,90.5
1996  ,96.0,96.8,98.5,81.8,78.0,115.1,116.4,102.4,90.5,100.6,71.9,129.0,87.2,83.8,95.1,93.3,94.7,,101.8,84.2,74.9,98.1,485.0,98.1,94.9,83.7,105.6,,,99.4,,,93.7,89.6,63.7,85.6,102.3,199.1,97.1,87.1,91.0
1997  ,97.7,98.2,100.0,82.9,79.3,114.2,115.5,103.6,92.1,102.7,73.0,128.9,90.7,85.6,97.0,95.3,96.4,,102.4,84.4,83.0,99.1,495.4,99.3,96.8,85.8,106.4,,,100.9,,,95.9,91.6,65.2,87.5,104.9,196.4,98.7,88.6,93.2
1998  ,98.3,98.4,99.5,85.7,83.1,109.9,110.9,103.3,92.6,103.9,68.7,128.0,89.1,86.5,98.1,96.4,98.3,,98.6,84.2,97.7,98.9,505.6,99.6,97.6,86.5,106.9,,,101.8,,,96.8,92.3,66.7,89.1,105.1,193.3,99.5,88.9,93.9
1999  ,98.0,97.7,99.3,83.4,80.3,111.5,112.7,103.1,93.0,103.7,68.1,127.2,87.6,86.8,98.2,96.4,98.2,,97.7,84.1,96.4,99.0,513.7,99.6,97.7,86.7,106.8,,,101.9,,,96.9,92.1,67.2,90.5,104.2,190.4,99.1,88.3,93.2
2000  ,97.3,96.5,98.6,79.4,76.2,107.2,108.1,102.4,92.5,102.5,72.0,123.8,88.5,86.9,98.1,96.1,97.8,,97.8,84.6,95.2,97.8,521.2,99.1,98.0,85.9,106.6,,,102.3,,,96.9,91.8,69.0,91.4,105.4,184.4,98.0,87.5,92.8
2001  ,96.7,95.2,97.1,79.3,76.5,104.0,104.7,100.5,91.6,100.0,73.3,119.6,88.4,87.2,98.0,95.8,97.6,,98.2,86.6,97.6,95.1,529.1,98.7,98.0,85.4,106.4,,,102.9,,,96.7,91.7,69.9,92.3,104.2,171.6,96.3,87.1,92.6
2002  ,95.8,93.5,95.3,78.6,75.7,103.6,104.3,98.3,90.6,97.4,71.3,116.2,87.2,87.4,98.0,95.8,97.6,,97.7,88.2,97.0,94.5,536.4,96.9,98.0,85.6,106.1,,,103.1,,,96.6,91.4,69.9,93.3,103.5,163.0,94.4,86.0,92.2
2003  ,95.5,92.7,94.4,79.4,76.2,107.6,108.3,97.1,89.8,95.3,72.8,114.0,86.2,87.5,98.4,96.2,98.8,,97.3,88.1,104.1,94.5,544.7,97.0,98.0,85.5,105.9,,,103.2,,,96.5,91.1,70.5,93.6,103.3,156.2,93.1,85.8,92.9
2004  ,95.5,92.8,94.2,82.3,78.4,118.0,118.8,96.4,89.2,94.8,75.8,111.8,85.8,87.8,98.3,96.1,98.2,,96.8,86.1,104.9,94.2,550.9,97.0,98.0,86.3,105.4,,,103.0,,,96.4,91.0,70.9,94.2,102.7,149.7,92.5,86.5,92.6
2005  ,95.2,92.5,94.2,79.8,77.2,102.5,103.0,96.8,89.0,95.4,83.3,110.2,84.6,88.2,98.0,95.7,97.2,,96.7,86.8,105.0,91.2,558.8,97.0,98.1,86.4,105.0,,,103.2,,,96.5,90.9,71.9,94.7,102.5,146.0,92.8,86.3,91.6
2006  ,95.5,93.0,94.5,81.4,79.3,99.1,99.8,97.0,88.8,96.0,92.1,108.0,85.7,88.5,97.9,95.6,97.2,,97.3,86.9,104.5,91.0,563.8,97.1,98.0,86.8,104.8,,,103.2,,,96.1,91.0,72.7,95.4,101.4,137.8,93.3,87.7,92.1
2007  ,95.5,93.0,94.4,81.8,79.9,97.5,98.1,96.8,88.9,96.1,94.4,106.4,86.2,88.9,98.0,95.8,97.5,,97.6,87.0,105.3,91.2,567.1,97.3,98.0,87.4,104.6,,,103.0,,,96.2,91.0,74.4,96.0,101.1,131.7,93.6,88.1,92.5
2008  ,96.8,95.3,96.9,82.3,80.6,96.4,96.8,99.5,92.4,96.0,107.8,105.7,88.8,89.0,98.4,96.4,97.3,,98.2,86.0,104.9,91.6,572.2,97.4,98.6,88.8,104.4,,,103.0,,,97.1,91.6,77.7,96.7,102.2,126.9,94.2,91.3,93.2
2009  ,95.5,93.0,94.5,80.8,78.9,96.9,97.2,96.5,93.3,95.1,85.8,103.3,88.5,89.7,98.2,96.2,96.9,,98.2,85.6,104.8,91.1,575.5,97.4,98.4,89.6,103.9,,,102.6,,,96.8,91.7,87.6,97.4,100.3,121.0,93.6,88.9,92.9
2010  ,94.8,92.4,93.4,83.0,81.8,93.6,93.8,95.6,91.5,93.7,93.4,100.8,86.5,89.9,97.3,95.2,94.7,,98.2,86.1,105.0,90.6,281.1,97.5,98.1,89.5,103.2,102.2,103.7,102.3,101.9,103.3,96.1,91.4,90.5,95.3,99.8,114.9,92.1,89.2,91.1
2011  ,94.5,91.8,92.9,82.3,81.4,89.9,90.1,94.5,91.2,93.3,102.2,96.4,88.4,90.2,97.4,95.4,95.0,,97.9,87.7,105.0,91.1,199.6,97.4,98.1,89.7,102.8,102.0,103.3,102.1,101.7,103.1,96.3,91.3,90.6,95.1,100.5,103.1,91.3,90.2,92.6
2012  ,94.5,91.8,92.8,83.1,81.4,97.9,98.3,93.7,90.9,93.5,103.7,94.0,92.6,90.7,97.3,95.4,95.6,,98.2,89.0,105.2,91.2,199.6,96.6,97.8,89.7,102.3,101.6,102.6,101.8,101.4,102.7,96.1,91.4,90.9,95.3,99.9,98.7,91.2,90.9,94.3
2013  ,94.9,92.3,93.4,83.5,81.6,99.8,100.3,93.6,90.4,93.7,109.3,92.8,97.3,91.0,97.4,95.8,96.5,,98.8,91.5,105.3,91.1,199.6,94.4,97.7,90.0,101.7,101.1,101.9,101.3,101.0,102.1,96.2,91.4,91.1,95.8,99.7,95.6,91.4,92.0,96.3
2014  ,97.5,96.1,97.0,87.8,87.1,93.7,94.0,96.8,93.6,95.5,115.2,95.8,103.7,93.2,98.9,98.0,99.3,,98.6,94.7,105.9,94.8,219.8,96.8,98.7,92.3,101.2,100.8,101.4,101.0,100.8,101.6,98.2,93.6,92.4,97.2,102.0,98.6,93.9,96.1,100.2
2015  ,98.2,96.8,97.3,92.1,92.5,87.5,87.5,97.1,96.0,97.6,99.2,97.6,102.7,94.3,99.6,99.2,100.7,101.9,98.8,96.2,106.1,96.7,248.9,97.5,99.3,94.2,100.9,100.7,101.0,100.7,100.6,101.0,99.3,94.8,93.8,98.2,103.0,100.4,96.0,96.4,100.9
2016  ,98.1,96.3,96.3,95.4,95.8,90.9,90.9,96.8,97.0,98.8,87.7,98.0,94.8,94.6,99.9,99.7,101.3,102.6,99.0,96.6,106.9,97.0,261.9,97.6,99.5,95.0,100.5,100.3,100.6,100.4,100.3,100.7,99.8,95.4,97.0,99.1,103.2,99.9,97.6,95.5,99.0
2017  ,98.6,97.2,97.3,96.2,96.3,95.2,95.2,97.6,97.7,99.0,96.4,97.3,96.7,95.1,100.0,99.9,101.8,102.5,99.4,96.9,108.3,97.1,264.4,97.9,99.3,95.3,100.2,100.1,100.2,100.1,100.1,100.3,99.8,95.7,97.4,99.7,102.6,98.2,98.0,96.9,100.0
2018  ,99.5,98.9,98.8,99.0,99.0,99.7,99.7,98.8,98.4,98.7,106.7,97.4,100.3,95.9,100.2,100.3,102.5,102.6,99.6,96.9,110.9,97.7,263.1,98.3,99.4,96.2,100.0,99.9,100.0,100.0,99.9,100.1,99.9,96.2,97.5,100.3,102.4,97.8,98.1,99.2,101.5
2019  ,100.0,99.5,99.8,97.7,97.5,99.9,99.9,99.5,99.4,99.2,105.5,98.2,103.0,98.4,100.5,100.7,102.5,102.6,99.8,98.5,108.9,98.3,222.2,99.3,99.8,97.7,100.0,99.9,100.0,99.9,99.9,100.1,100.5,97.7,98.2,101.2,102.2,98.7,98.5,99.9,102.4
2020  ,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2021  ,99.8,100.8,100.9,99.6,99.9,96.8,96.8,101.0,100.2,99.7,110.8,100.3,100.3,102.2,98.7,98.1,100.5,99.9,100.1,101.5,99.6,100.3,99.3,99.0,98.2,100.3,99.9,100.1,99.8,100.1,100.2,99.8,95.2,100.5,100.8,100.1,89.6,99.7,100.2,101.1,100.6
2022  ,102.3,106.3,106.2,105.2,106.4,92.6,92.6,104.9,104.5,100.8,123.4,103.0,117.3,103.9,98.2,97.3,100.0,100.1,100.2,100.8,98.6,100.6,99.4,99.1,97.6,103.6,99.9,100.3,99.8,100.2,100.3,99.8,92.8,102.8,101.0,101.0,82.7,103.4,102.0,107.6,105.5
2023  ,105.6,111.1,110.8,113.2,114.8,96.1,96.1,111.4,113.7,104.8,125.1,108.2,106.8,107.5,100.0,99.8,100.5,92.9,100.4,101.5,98.4,102.6,99.4,98.1,99.8,110.0,100.0,100.4,99.8,100.2,100.4,99.9,96.4,106.3,101.7,102.3,87.3,107.9,106.8,112.5,102.7
