�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,21,��,���ꌧ,4701,�ʎ�����,40000,,,43324,268,100.0,98.5
2013,5,21,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,14166,310,,
2013,5,21,��,���ꌧ,4701,���Y�ʎ�����,40001,,,26469,286,149.1,88.0
2013,5,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,14166,310,,
2013,5,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,8740,295,,
2013,5,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1362,111,,
2013,5,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1106,235,,
2013,5,21,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,440,128,,
2013,5,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,355,252,,
2013,5,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,300,200,,
2013,5,21,��,���ꌧ,4701,���̑��G����,41999,,,1406,227,92.3,148.4
2013,5,21,��,���ꌧ,4701,��񂲌v,42000,,,8740,295,207.1,98.7
2013,5,21,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,8740,295,,
2013,5,21,��,���ꌧ,4701,�W���i�S���h,42505,,,200,210,12.7,66.5
2013,5,21,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,200,210,,
2013,5,21,��,���ꌧ,4701,����,42515,,,230,251,74.2,156.9
2013,5,21,��,���ꌧ,4701,����,42515,�@�X,002,230,251,,
2013,5,21,��,���ꌧ,4701,�ӂ�,42804,,,8310,298,355.1,97.1
2013,5,21,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,8310,298,,
2013,5,21,��,���ꌧ,4701,������,44700,,,5,1040,19.2,165.9
2013,5,21,��,���ꌧ,4701,������,44700,���@��,047,5,1040,,
2013,5,21,��,���ꌧ,4701,����,44950,,,795,183,324.5,72.9
2013,5,21,��,���ꌧ,4701,����,44950,������,046,440,128,,
2013,5,21,��,���ꌧ,4701,����,44950,�{�@��,045,355,252,,
2013,5,21,��,���ꌧ,4701,������,48100,,,5112,136,82.6,93.8
2013,5,21,��,���ꌧ,4701,������,48100,���@��,047,3750,145,,
2013,5,21,��,���ꌧ,4701,������,48100,�F�@�{,043,1362,111,,
2013,5,21,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,10411,369,287.9,68.5
2013,5,21,��,���ꌧ,4701,�A���ʎ��v,50000,,,16855,239,65.9,102.1
2013,5,21,��,���ꌧ,4701,�o�i�i,50100,,,6634,192,82.6,100.5
2013,5,21,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3120,202,54.6,109.2
2013,5,21,��,���ꌧ,4701,������,50400,,,1073,306,74.5,82.5
2013,5,21,��,���ꌧ,4701,�O���v�t���c,50500,,,1151,185,86.2,102.8
2013,5,21,��,���ꌧ,4701,�I�����W,50600,,,2618,237,54.6,105.3
2013,5,21,��,���ꌧ,4701,�A�������Ƃ�,50700,,,16,1575,200.0,100.0
2013,5,21,��,���ꌧ,4701,�A���L�E�C,50800,,,346,511,64.3,107.1
2013,5,21,��,���ꌧ,4701,�A��������,50850,,,40,200,5.8,119.8
2013,5,21,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1857,401,61.2,104.2
