�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,�����s,1301,��ؑ���,30000,,,3917183,243,73.3,98.8
2014,3,14,��,�����s,1301,��ؑ���,30000,��@�t,012,529489,197,,
2014,3,14,��,�����s,1301,��ؑ���,30000,�k�C��,001,490258,132,,
2014,3,14,��,�����s,1301,��ؑ���,30000,���@�m,023,410105,198,,
2014,3,14,��,�����s,1301,��ؑ���,30000,��@��,008,360444,261,,
2014,3,14,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,318131,68,,
2014,3,14,��,�����s,1301,��ؑ���,30000,�Á@��,022,165717,255,,
2014,3,14,��,�����s,1301,��ؑ���,30000,������,046,165475,276,,
2014,3,14,��,�����s,1301,��������,30100,,,448134,71,86.5,101.4
2014,3,14,��,�����s,1301,��������,30100,�_�ސ�,014,296516,64,,
2014,3,14,��,�����s,1301,��������,30100,��@�t,012,125127,82,,
2014,3,14,��,�����s,1301,����,30200,,,45175,143,87.0,97.9
2014,3,14,��,�����s,1301,����,30200,��@�t,012,36935,147,,
2014,3,14,��,�����s,1301,�ɂ񂶂�,30300,,,244952,158,64.8,101.3
2014,3,14,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,95350,189,,
2014,3,14,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,90551,146,,
2014,3,14,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,18960,107,,
2014,3,14,��,�����s,1301,���ڂ�,30400,,,15451,464,70.7,101.5
2014,3,14,��,�����s,1301,���ڂ�,30400,�@�X,002,6616,411,,
2014,3,14,��,�����s,1301,���ڂ�,30400,������,046,2740,656,,
2014,3,14,��,�����s,1301,���ڂ�,30400,��@��,008,2033,297,,
2014,3,14,��,�����s,1301,�����̂�,30500,,,8260,987,80.0,98.5
2014,3,14,��,�����s,1301,�����̂�,30500,������,046,1949,1022,,
2014,3,14,��,�����s,1301,�����̂�,30500,���@��,040,1562,1079,,
2014,3,14,��,�����s,1301,�����̂�,30500,�Á@��,022,684,1077,,
2014,3,14,��,�����s,1301,��񂱂�,30600,,,25500,422,84.6,100.0
2014,3,14,��,�����s,1301,��񂱂�,30600,��@��,008,24285,418,,
2014,3,14,��,�����s,1301,�͂�����,31100,,,232320,73,59.2,105.8
2014,3,14,��,�����s,1301,�͂�����,31100,�Q�@�n,010,77478,76,,
2014,3,14,��,�����s,1301,�͂�����,31100,��@��,008,67285,49,,
2014,3,14,��,�����s,1301,�͂�����,31100,���@��,028,59396,96,,
2014,3,14,��,�����s,1301,���܂�,31500,,,27187,297,74.3,102.4
2014,3,14,��,�����s,1301,���܂�,31500,��@��,008,10581,287,,
2014,3,14,��,�����s,1301,���܂�,31500,��@��,011,8730,301,,
2014,3,14,��,�����s,1301,���܂�,31500,���@��,013,3484,265,,
2014,3,14,��,�����s,1301,���̑��̍ؗ�,31550,,,21959,321,68.6,101.3
2014,3,14,��,�����s,1301,���񂰂񂳂�,31560,,,12939,276,83.1,101.1
2014,3,14,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9017,273,,
2014,3,14,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1749,322,,
2014,3,14,��,�����s,1301,�L���x�c,31700,,,423799,93,68.2,112.0
2014,3,14,��,�����s,1301,�L���x�c,31700,���@�m,023,299683,91,,
2014,3,14,��,�����s,1301,�L���x�c,31700,��@�t,012,76717,96,,
2014,3,14,��,�����s,1301,�ق���񂻂�,31800,,,39913,451,67.5,104.6
2014,3,14,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11819,476,,
2014,3,14,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,10154,434,,
2014,3,14,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6174,456,,
2014,3,14,��,�����s,1301,�˂�,31900,,,138326,366,66.6,101.4
2014,3,14,��,�����s,1301,�˂�,31900,��@�t,012,55196,346,,
2014,3,14,��,�����s,1301,�˂�,31900,��@��,011,30570,360,,
2014,3,14,��,�����s,1301,�˂�,31900,�Q�@�n,010,13199,275,,
2014,3,14,��,�����s,1301,�ӂ�,32300,,,6704,307,126.6,100.0
2014,3,14,��,�����s,1301,�ӂ�,32300,���@�m,023,6695,307,,
2014,3,14,��,�����s,1301,����,32400,,,5625,608,78.8,103.8
2014,3,14,��,�����s,1301,����,32400,�ȁ@��,009,3128,666,,
2014,3,14,��,�����s,1301,����,32400,�Q�@�n,010,1522,546,,
2014,3,14,��,�����s,1301,�݂�,32500,,,7426,450,106.5,97.0
2014,3,14,��,�����s,1301,�݂�,32500,��@�t,012,3434,352,,
2014,3,14,��,�����s,1301,�݂�,32500,��@��,008,1420,702,,
2014,3,14,��,�����s,1301,�݂�,32500,�Á@��,022,1167,446,,
2014,3,14,��,�����s,1301,����񂬂�,32600,,,7102,501,82.9,102.5
2014,3,14,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2368,518,,
2014,3,14,��,�����s,1301,����񂬂�,32600,��@�t,012,2192,533,,
2014,3,14,��,�����s,1301,����񂬂�,32600,�{�@��,004,960,442,,
2014,3,14,��,�����s,1301,�ɂ�,32800,,,23219,506,72.8,100.2
2014,3,14,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7385,518,,
2014,3,14,��,�����s,1301,�ɂ�,32800,��@��,008,4436,459,,
2014,3,14,��,�����s,1301,�ɂ�,32800,���@�m,039,3959,542,,
2014,3,14,��,�����s,1301,�Z�����[,32900,,,35332,234,86.8,100.9
2014,3,14,��,�����s,1301,�Z�����[,32900,�Á@��,022,12906,260,,
2014,3,14,��,�����s,1301,�Z�����[,32900,���@�m,023,8420,223,,
2014,3,14,��,�����s,1301,�Z�����[,32900,��@��,008,3220,259,,
2014,3,14,��,�����s,1301,�A�X�p���K�X,33100,,,28913,796,73.0,96.1
2014,3,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,5011,1349,,
2014,3,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3145,1330,,
2014,3,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,1607,1288,,
2014,3,14,��,�����s,1301,�@�@�����A��,33101,,,16949,425,78.3,99.5
2014,3,14,��,�����s,1301,�J���t�����[,33200,,,4862,296,44.9,122.3
2014,3,14,��,�����s,1301,�J���t�����[,33200,���@�m,023,1622,284,,
2014,3,14,��,�����s,1301,�J���t�����[,33200,���@��,036,972,377,,
2014,3,14,��,�����s,1301,�J���t�����[,33200,��@�t,012,744,320,,
2014,3,14,��,�����s,1301,�u���b�R���[,33300,,,84654,326,87.9,106.2
2014,3,14,��,�����s,1301,�u���b�R���[,33300,���@�m,023,29736,294,,
2014,3,14,��,�����s,1301,�u���b�R���[,33300,���@��,042,17153,338,,
2014,3,14,��,�����s,1301,�u���b�R���[,33300,���@��,037,17022,459,,
2014,3,14,��,�����s,1301,�@�@�����A��,33301,,,5705,227,96.4,95.8
2014,3,14,��,�����s,1301,���^�X,33400,,,258271,179,84.7,104.7
2014,3,14,��,�����s,1301,���^�X,33400,��@��,008,83082,184,,
2014,3,14,��,�����s,1301,���^�X,33400,�Á@��,022,61847,165,,
2014,3,14,��,�����s,1301,���^�X,33400,���@��,037,23347,190,,
2014,3,14,��,�����s,1301,�p�Z��,33600,,,2769,645,78.5,114.0
2014,3,14,��,�����s,1301,�p�Z��,33600,��@�t,012,1232,589,,
2014,3,14,��,�����s,1301,�p�Z��,33600,�Á@��,022,576,671,,
2014,3,14,��,�����s,1301,�p�Z��,33600,��@��,008,337,654,,
2014,3,14,��,�����s,1301,���イ��,34100,,,155226,347,61.9,98.6
2014,3,14,��,�����s,1301,���イ��,34100,�{�@��,045,38107,359,,
2014,3,14,��,�����s,1301,���イ��,34100,��@�t,012,29396,317,,
2014,3,14,��,�����s,1301,���イ��,34100,�Q�@�n,010,29129,371,,
2014,3,14,��,�����s,1301,���ڂ���,34200,,,110585,161,94.9,72.9
2014,3,14,��,�����s,1301,���ڂ���,34200,�{�@��,045,5025,483,,
2014,3,14,��,�����s,1301,���ڂ���,34200,���@��,047,4012,417,,
2014,3,14,��,�����s,1301,���ڂ���,34200,��@�t,012,376,709,,
2014,3,14,��,�����s,1301,�@�@�����A��,34201,,,100841,132,116.8,97.1
2014,3,14,��,�����s,1301,�Ȃ�,34300,,,94553,381,63.5,98.7
2014,3,14,��,�����s,1301,�Ȃ�,34300,���@�m,039,44362,413,,
2014,3,14,��,�����s,1301,�Ȃ�,34300,���@��,040,27038,346,,
2014,3,14,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,8999,329,,
2014,3,14,��,�����s,1301,�g�}�g,34400,,,177268,394,49.7,103.1
2014,3,14,��,�����s,1301,�g�}�g,34400,�F�@�{,043,53243,343,,
2014,3,14,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,35905,343,,
2014,3,14,��,�����s,1301,�g�}�g,34400,���@�m,023,23388,424,,
2014,3,14,��,�����s,1301,�~�j�g�}�g,34450,,,52385,653,80.4,98.0
2014,3,14,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,21820,524,,
2014,3,14,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,15381,777,,
2014,3,14,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3667,711,,
2014,3,14,��,�����s,1301,�s�[�}��,34500,,,57516,673,76.8,98.7
2014,3,14,��,�����s,1301,�s�[�}��,34500,��@��,008,19959,679,,
2014,3,14,��,�����s,1301,�s�[�}��,34500,�{�@��,045,16679,709,,
2014,3,14,��,�����s,1301,�s�[�}��,34500,���@�m,039,10206,689,,
2014,3,14,��,�����s,1301,�����Ƃ�,34600,,,2376,1344,72.1,98.2
2014,3,14,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2251,1336,,
2014,3,14,��,�����s,1301,�X�C�g�R�[��,34700,,,55,504,13.9,97.1
2014,3,14,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,55,504,,
2014,3,14,��,�����s,1301,���₢�񂰂�,35100,,,9184,842,67.2,100.5
2014,3,14,��,�����s,1301,���₢�񂰂�,35100,���@��,047,7191,871,,
2014,3,14,��,�����s,1301,���₢�񂰂�,35100,���@��,042,434,962,,
2014,3,14,��,�����s,1301,���₦��ǂ�,35200,,,12609,853,64.7,99.0
2014,3,14,��,�����s,1301,���₦��ǂ�,35200,������,046,6845,803,,
2014,3,14,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3165,947,,
2014,3,14,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,658,904,,
2014,3,14,��,�����s,1301,�@�@�����A��,35201,,,790,654,95.6,93.4
2014,3,14,��,�����s,1301,������ǂ�,35300,,,1946,648,94.7,102.2
2014,3,14,��,�����s,1301,������ǂ�,35300,������,046,1841,631,,
2014,3,14,��,�����s,1301,����܂�,35400,,,26906,471,76.1,98.3
2014,3,14,��,�����s,1301,����܂�,35400,������,046,26898,471,,
2014,3,14,��,�����s,1301,�����܂�,35500,,,48,2395,133.3,99.5
2014,3,14,��,�����s,1301,�����܂�,35500,�Á@��,022,48,2395,,
2014,3,14,��,�����s,1301,���񂵂�,36100,,,109502,201,73.6,98.5
2014,3,14,��,�����s,1301,���񂵂�,36100,��@�t,012,48200,187,,
2014,3,14,��,�����s,1301,���񂵂�,36100,��@��,008,43165,142,,
2014,3,14,��,�����s,1301,�΂ꂢ����,36200,,,272523,120,86.1,92.3
2014,3,14,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,178672,96,,
2014,3,14,��,�����s,1301,�΂ꂢ����,36200,������,046,91301,164,,
2014,3,14,��,�����s,1301,���Ƃ���,36300,,,13449,331,48.8,94.6
2014,3,14,��,�����s,1301,���Ƃ���,36300,��@�t,012,6082,367,,
2014,3,14,��,�����s,1301,���Ƃ���,36300,��@��,011,3674,267,,
2014,3,14,��,�����s,1301,���Ƃ���,36300,�V�@��,015,1260,363,,
2014,3,14,��,�����s,1301,��܂̂���,36500,,,40211,345,65.8,103.3
2014,3,14,��,�����s,1301,��܂̂���,36500,�@�X,002,30972,317,,
2014,3,14,��,�����s,1301,��܂̂���,36500,��@��,008,2955,284,,
2014,3,14,��,�����s,1301,���܂˂�,36610,,,432349,148,83.6,97.4
2014,3,14,��,�����s,1301,���܂˂�,36610,�k�C��,001,307421,146,,
2014,3,14,��,�����s,1301,���܂˂�,36610,�Á@��,022,41850,165,,
2014,3,14,��,�����s,1301,�@�@�����A��,36620,,,43269,117,58.7,112.5
2014,3,14,��,�����s,1301,�ɂ�ɂ�,36700,,,13381,743,62.7,103.6
2014,3,14,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8113,1080,,
2014,3,14,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,1,1785,,
2014,3,14,��,�����s,1301,�@�@�����A��,36701,,,5267,223,69.8,103.2
2014,3,14,��,�����s,1301,���傤��,37200,,,10657,623,93.3,96.4
2014,3,14,��,�����s,1301,���傤��,37200,���@�m,039,4720,812,,
2014,3,14,��,�����s,1301,���傤��,37200,�F�@�{,043,417,776,,
2014,3,14,��,�����s,1301,���傤��,37200,��@�t,012,353,566,,
2014,3,14,��,�����s,1301,�@�@�����A��,37201,,,4649,350,109.7,100.3
2014,3,14,��,�����s,1301,����������,38100,,,17837,1000,82.3,98.2
2014,3,14,��,�����s,1301,����������,38100,��@��,003,3642,985,,
2014,3,14,��,�����s,1301,����������,38100,�H�@�c,005,2624,1269,,
2014,3,14,��,�����s,1301,����������,38100,�ȁ@��,009,1545,1143,,
2014,3,14,��,�����s,1301,�@�@�����A��,38101,,,2128,450,122.2,104.4
2014,3,14,��,�����s,1301,�Ȃ߂�,38300,,,8693,369,91.8,91.6
2014,3,14,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2771,376,,
2014,3,14,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2729,365,,
2014,3,14,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1295,343,,
2014,3,14,��,�����s,1301,���̂�����,38400,,,33066,215,80.8,99.1
2014,3,14,��,�����s,1301,���̂�����,38400,���@��,020,20579,219,,
2014,3,14,��,�����s,1301,���̂�����,38400,�V�@��,015,8993,215,,
2014,3,14,��,�����s,1301,���߂�,38500,,,28923,367,88.8,96.6
2014,3,14,��,�����s,1301,���߂�,38500,���@��,020,20244,387,,
2014,3,14,��,�����s,1301,���߂�,38500,��@��,008,3818,215,,
2014,3,14,��,�����s,1301,���̑��̖��,39000,,,87179,1075,74.9,108.1
2014,3,14,��,�����s,1301,�A����،v,39100,,,215422,205,87.6,100.0
2014,3,14,��,�����s,1301,���̗A�����,39200,,,35828,362,81.6,99.5
