�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,����s,1701,�ʎ�����,40000,,,75535,297,105.6,104.6
2013,4,25,��,����s,1701,�ʎ�����,40000,�F�@�{,043,10145,241,,
2013,4,25,��,����s,1701,���Y�ʎ�����,40001,,,40332,402,88.7,118.2
2013,4,25,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,10145,241,,
2013,4,25,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,7150,317,,
2013,4,25,��,����s,1701,���Y�ʎ�����,40001,������,046,6620,288,,
2013,4,25,��,����s,1701,���Y�ʎ�����,40001,�O�@�d,024,3570,163,,
2013,4,25,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3300,800,,
2013,4,25,��,����s,1701,���Y�ʎ�����,40001,���@��,041,1928,323,,
2013,4,25,��,����s,1701,���Y�ʎ�����,40001,���@��,040,1540,698,,
2013,4,25,��,����s,1701,�݂���,40100,,,71,2212,173.2,89.2
2013,4,25,��,����s,1701,�݂���,40100,���@�m,023,71,2212,,
2013,4,25,��,����s,1701,�ÂȂ݂���,41253,,,5160,150,258.0,103.4
2013,4,25,��,����s,1701,�ÂȂ݂���,41253,������,046,2690,159,,
2013,4,25,��,����s,1701,�ÂȂ݂���,41253,�O�@�d,024,2470,140,,
2013,4,25,��,����s,1701,�͂�����,41321,,,316,297,19.9,161.4
2013,4,25,��,����s,1701,�͂�����,41321,�a�̎R,030,316,297,,
2013,4,25,��,����s,1701,���̑��G����,41999,,,10786,281,181.8,101.8
2013,4,25,��,����s,1701,��񂲌v,42000,,,7150,317,75.3,151.7
2013,4,25,��,����s,1701,��񂲌v,42000,�@�X,002,7150,317,,
2013,4,25,��,����s,1701,�W���i�S���h,42505,,,1340,260,670.0,79.8
2013,4,25,��,����s,1701,�W���i�S���h,42505,�@�X,002,1340,260,,
2013,4,25,��,����s,1701,����,42515,,,200,278,66.7,107.8
2013,4,25,��,����s,1701,����,42515,�@�X,002,200,278,,
2013,4,25,��,����s,1701,�ӂ�,42804,,,5610,332,62.4,162.0
2013,4,25,��,����s,1701,�ӂ�,42804,�@�X,002,5610,332,,
2013,4,25,��,����s,1701,�т�,43900,,,292,1670,109.0,106.0
2013,4,25,��,����s,1701,�т�,43900,���@��,042,292,1670,,
2013,4,25,��,����s,1701,�����Ƃ�,44800,,,38,5441,158.3,89.9
2013,4,25,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,38,5441,,
2013,4,25,��,����s,1701,������,46100,,,4941,906,92.7,106.1
2013,4,25,��,����s,1701,������,46100,���@�m,023,2539,891,,
2013,4,25,��,����s,1701,������,46100,���@��,040,1040,872,,
2013,4,25,��,����s,1701,������,46100,���@��,042,555,1032,,
2013,4,25,��,����s,1701,�������v,47000,,,3464,843,106.6,104.1
2013,4,25,��,����s,1701,�������v,47000,�F�@�{,043,1597,588,,
2013,4,25,��,����s,1701,�������v,47000,�Á@��,022,1302,1258,,
2013,4,25,��,����s,1701,����������,47200,,,1549,1201,92.8,111.1
2013,4,25,��,����s,1701,����������,47200,�Á@��,022,1302,1258,,
2013,4,25,��,����s,1701,�A���f�X,47213,,,1140,532,97.4,109.9
2013,4,25,��,����s,1701,�A���f�X,47213,�F�@�{,043,960,561,,
2013,4,25,��,����s,1701,���̑�������,47299,,,775,587,188.6,91.6
2013,4,25,��,����s,1701,������,48100,,,7484,193,95.2,118.4
2013,4,25,��,����s,1701,������,48100,�F�@�{,043,7038,182,,
2013,4,25,��,����s,1701,�L�E�C�t���c,49300,,,500,336,7.5,144.8
2013,4,25,��,����s,1701,�L�E�C�t���c,49300,���@��,040,500,336,,
2013,4,25,��,����s,1701,���̍��Y�ʎ�,49500,,,130,1322,112.1,57.8
2013,4,25,��,����s,1701,�A���ʎ��v,50000,,,35203,177,135.3,95.2
2013,4,25,��,����s,1701,�o�i�i,50100,,,13296,205,210.2,94.0
2013,4,25,��,����s,1701,�p�C�i�b�v��,50300,,,2770,123,91.7,87.9
2013,4,25,��,����s,1701,������,50400,,,20,399,4.2,162.9
2013,4,25,��,����s,1701,�O���v�t���c,50500,,,6354,161,560.3,101.9
2013,4,25,��,����s,1701,�I�����W,50600,,,8388,152,90.7,104.1
2013,4,25,��,����s,1701,�A��������,50850,,,3240,128,81.8,121.9
2013,4,25,��,����s,1701,���̗A���ʎ�,50900,,,1135,391,61.3,74.3
