�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,9,��,�����s,4002,�ʎ�����,40000,,,261298,304,119.7,86.4
2017,5,9,��,�����s,4002,���Y�ʎ�����,40001,,,146982,359,127.0,80.7
2017,5,9,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,54774,194,,
2017,5,9,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,38375,484,,
2017,5,9,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,31015,308,,
2017,5,9,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,10477,409,,
2017,5,9,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,5201,513,,
2017,5,9,��,�����s,4002,���Y�ʎ�����,40001,������,046,3605,349,,
2017,5,9,��,�����s,4002,���Y�ʎ�����,40001,�{�@��,045,1152,2301,,
2017,5,9,��,�����s,4002,�݂���,40100,,,334,2175,87.4,136.8
2017,5,9,��,�����s,4002,�݂���,40100,���@��,041,334,2175,,
2017,5,9,��,�����s,4002,�l�[�u��,41201,,,140,13,254.5,5.7
2017,5,9,��,�����s,4002,�l�[�u��,41201,���@��,041,140,13,,
2017,5,9,��,�����s,4002,�ÂȂ݂���,41253,,,12400,189,212.4,156.2
2017,5,9,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,6415,180,,
2017,5,9,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,5090,202,,
2017,5,9,��,�����s,4002,���̑��G����,41999,,,9134,369,82.5,133.7
2017,5,9,��,�����s,4002,��񂲌v,42000,,,31015,308,79.1,102.0
2017,5,9,��,�����s,4002,��񂲌v,42000,�@�X,002,31015,308,,
2017,5,9,��,�����s,4002,�W���i�S���h,42505,,,6150,344,104.8,101.8
2017,5,9,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6150,344,,
2017,5,9,��,�����s,4002,����,42515,,,1370,318,11.7,105.3
2017,5,9,��,�����s,4002,����,42515,�@�X,002,1370,318,,
2017,5,9,��,�����s,4002,�ӂ�,42804,,,21475,290,115.2,99.7
2017,5,9,��,�����s,4002,�ӂ�,42804,�@�X,002,21475,290,,
2017,5,9,��,�����s,4002,���̑����,42999,,,2020,378,66.9,126.0
2017,5,9,��,�����s,4002,�т�,43900,,,728,1392,125.5,91.2
2017,5,9,��,�����s,4002,�т�,43900,���@��,042,429,1436,,
2017,5,9,��,�����s,4002,�т�,43900,���@��,040,299,1328,,
2017,5,9,��,�����s,4002,����,44100,,,124,2505,47.5,88.9
2017,5,9,��,�����s,4002,����,44100,���@��,040,124,2505,,
2017,5,9,��,�����s,4002,�����Ƃ�,44800,,,105,4367,214.3,86.4
2017,5,9,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,105,4367,,
2017,5,9,��,�����s,4002,�Ԃǂ��v,45000,,,1031,2430,86.6,92.9
2017,5,9,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,572,2359,,
2017,5,9,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,459,2518,,
2017,5,9,��,�����s,4002,�f���E�F�A,45202,,,792,2291,91.8,98.1
2017,5,9,��,�����s,4002,�f���E�F�A,45202,���@��,032,572,2359,,
2017,5,9,��,�����s,4002,�f���E�F�A,45202,���@��,040,220,2112,,
2017,5,9,��,�����s,4002,����,45206,,,239,2892,76.8,87.9
2017,5,9,��,�����s,4002,����,45206,���@��,040,239,2892,,
2017,5,9,��,�����s,4002,������,46100,,,29415,567,102.2,80.7
2017,5,9,��,�����s,4002,������,46100,���@��,040,25513,540,,
2017,5,9,��,�����s,4002,�������v,47000,,,15955,421,129.3,106.9
2017,5,9,��,�����s,4002,�������v,47000,�F�@�{,043,8121,456,,
2017,5,9,��,�����s,4002,�������v,47000,������,046,3605,349,,
2017,5,9,��,�����s,4002,�������v,47000,���@��,042,2925,251,,
2017,5,9,��,�����s,4002,����������,47200,,,3791,636,174.1,81.7
2017,5,9,��,�����s,4002,����������,47200,�F�@�{,043,3103,572,,
2017,5,9,��,�����s,4002,�A���f�X,47213,,,5140,303,72.7,117.4
2017,5,9,��,�����s,4002,�A���f�X,47213,������,046,3605,349,,
2017,5,9,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1535,196,,
2017,5,9,��,�����s,4002,���̑�������,47299,,,7024,391,226.9,90.3
2017,5,9,��,�����s,4002,������,48100,,,45937,147,298.0,58.1
2017,5,9,��,�����s,4002,������,48100,�F�@�{,043,45627,146,,
2017,5,9,��,�����s,4002,���̍��Y�ʎ�,49500,,,664,3614,117.3,157.3
2017,5,9,��,�����s,4002,�A���ʎ��v,50000,,,114316,234,111.5,94.7
2017,5,9,��,�����s,4002,�o�i�i,50100,,,58380,146,105.4,96.7
2017,5,9,��,�����s,4002,�p�C�i�b�v��,50300,,,10110,158,77.5,98.1
2017,5,9,��,�����s,4002,������,50400,,,9954,385,349.5,93.7
2017,5,9,��,�����s,4002,�O���v�t���c,50500,,,2464,251,233.3,90.0
2017,5,9,��,�����s,4002,�I�����W,50600,,,11681,285,112.1,108.8
2017,5,9,��,�����s,4002,�A�������Ƃ�,50700,,,164,1844,52.7,95.1
2017,5,9,��,�����s,4002,�A���L�E�C,50800,,,6539,567,48.3,105.4
2017,5,9,��,�����s,4002,�A��������,50850,,,6780,104,1102.4,98.1
2017,5,9,��,�����s,4002,���̗A���ʎ�,50900,,,8244,499,156.3,95.6
