�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,9,��,���s,2701,�ʎ�����,40000,,,588240,333,110.4,109.5
2012,2,9,��,���s,2701,�ʎ�����,40000,�a�̎R,030,195086,231,,
2012,2,9,��,���s,2701,���Y�ʎ�����,40001,,,484339,369,171.3,84.4
2012,2,9,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,195086,231,,
2012,2,9,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,95166,239,,
2012,2,9,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,94360,343,,
2012,2,9,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,24719,227,,
2012,2,9,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,12665,1144,,
2012,2,9,��,���s,2701,���Y�ʎ�����,40001,���@��,040,11625,1032,,
2012,2,9,��,���s,2701,���Y�ʎ�����,40001,������,046,8497,426,,
2012,2,9,��,���s,2701,�݂���,40100,,,129621,237,118.9,103.9
2012,2,9,��,���s,2701,�݂���,40100,�a�̎R,030,117492,233,,
2012,2,9,��,���s,2701,�l�[�u��,41201,,,5520,136,�|,�|
2012,2,9,��,���s,2701,�l�[�u��,41201,�a�̎R,030,5300,131,,
2012,2,9,��,���s,2701,�ÂȂ݂���,41253,,,2910,217,�|,�|
2012,2,9,��,���s,2701,�ÂȂ݂���,41253,������,046,2910,217,,
2012,2,9,��,���s,2701,���悩��,41301,,,80799,205,351.0,96.2
2012,2,9,��,���s,2701,���悩��,41301,���@�Q,038,79827,205,,
2012,2,9,��,���s,2701,�͂�����,41321,,,42169,184,******,227.2
2012,2,9,��,���s,2701,�͂�����,41321,�a�̎R,030,33959,171,,
2012,2,9,��,���s,2701,���̑��G����,41999,,,68962,329,159.2,92.7
2012,2,9,��,���s,2701,��񂲌v,42000,,,94360,343,138.3,96.6
2012,2,9,��,���s,2701,��񂲌v,42000,�@�X,002,94360,343,,
2012,2,9,��,���s,2701,�W���i�S���h,42505,,,9740,396,78.7,102.6
2012,2,9,��,���s,2701,�W���i�S���h,42505,�@�X,002,9740,396,,
2012,2,9,��,���s,2701,����,42515,,,13610,274,136.9,82.3
2012,2,9,��,���s,2701,����,42515,�@�X,002,13610,274,,
2012,2,9,��,���s,2701,�ӂ�,42804,,,68490,350,156.6,97.5
2012,2,9,��,���s,2701,�ӂ�,42804,�@�X,002,68490,350,,
2012,2,9,��,���s,2701,���̑����,42999,,,2520,335,116.7,152.3
2012,2,9,��,���s,2701,���{�Ȃ��v,43000,,,840,308,�|,�|
2012,2,9,��,���s,2701,���{�Ȃ��v,43000,���@��,031,840,308,,
2012,2,9,��,���s,2701,���̑��Ȃ�,43401,,,840,308,�|,�|
2012,2,9,��,���s,2701,�т�,43900,,,10,7833,�|,�|
2012,2,9,��,���s,2701,�т�,43900,���@��,042,10,7833,,
2012,2,9,��,���s,2701,������,46100,,,31984,1578,101.5,99.9
2012,2,9,��,���s,2701,������,46100,�F�@�{,043,8230,1503,,
2012,2,9,��,���s,2701,������,46100,���@��,042,5719,1520,,
2012,2,9,��,���s,2701,������,46100,���@��,040,5560,1684,,
2012,2,9,��,���s,2701,�������v,47000,,,6072,1223,296.1,112.5
2012,2,9,��,���s,2701,�������v,47000,�Á@��,022,3342,1261,,
2012,2,9,��,���s,2701,�������v,47000,�{�@��,045,1333,1289,,
2012,2,9,��,���s,2701,�������v,47000,���@�m,039,552,1163,,
2012,2,9,��,���s,2701,����������,47200,,,5291,1251,301.1,110.6
2012,2,9,��,���s,2701,����������,47200,�Á@��,022,3342,1261,,
2012,2,9,��,���s,2701,����������,47200,�{�@��,045,988,1308,,
2012,2,9,��,���s,2701,�A���f�X,47213,,,150,763,60.0,103.2
2012,2,9,��,���s,2701,�A���f�X,47213,�F�@�{,043,150,763,,
2012,2,9,��,���s,2701,���̑�������,47299,,,631,1096,1434.1,82.8
2012,2,9,��,���s,2701,������,48100,,,1805,397,257.9,67.2
2012,2,9,��,���s,2701,������,48100,�F�@�{,043,1335,333,,
2012,2,9,��,���s,2701,������,48100,���@�m,039,470,579,,
2012,2,9,��,���s,2701,�L�E�C�t���c,49300,,,18439,431,402.9,129.4
2012,2,9,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,7979,405,,
2012,2,9,��,���s,2701,�L�E�C�t���c,49300,���@��,040,5360,445,,
2012,2,9,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,4960,454,,
2012,2,9,��,���s,2701,���̍��Y�ʎ�,49500,,,849,394,329.1,46.7
2012,2,9,��,���s,2701,�A���ʎ��v,50000,,,103899,165,41.5,107.1
2012,2,9,��,���s,2701,�o�i�i,50100,,,59433,133,40.4,89.3
2012,2,9,��,���s,2701,�p�C�i�b�v��,50300,,,9033,136,90.3,97.8
2012,2,9,��,���s,2701,������,50400,,,4729,186,72.6,95.4
2012,2,9,��,���s,2701,�O���v�t���c,50500,,,4488,121,6.1,92.4
2012,2,9,��,���s,2701,�I�����W,50600,,,7650,164,107.9,100.0
2012,2,9,��,���s,2701,�A�������Ƃ�,50700,,,55,1947,110.0,148.3
2012,2,9,��,���s,2701,�A���L�E�C,50800,,,700,195,138.3,54.6
2012,2,9,��,���s,2701,���̗A���ʎ�,50900,,,17812,286,421.1,45.3
