�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,23,�y,�����s,3701,�ʎ�����,40000,,,48087,303,121.5,92.9
2016,1,23,�y,�����s,3701,���Y�ʎ�����,40001,,,40029,313,113.6,93.4
2016,1,23,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,24205,313,,
2016,1,23,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6801,261,,
2016,1,23,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,6602,254,,
2016,1,23,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,970,270,,
2016,1,23,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,421,835,,
2016,1,23,�y,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,369,1363,,
2016,1,23,�y,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,260,239,,
2016,1,23,�y,�����s,3701,�݂���,40100,,,16476,199,135.2,89.2
2016,1,23,�y,�����s,3701,�݂���,40100,���@��,037,15780,197,,
2016,1,23,�y,�����s,3701,�l�[�u��,41201,,,210,146,9.2,109.0
2016,1,23,�y,�����s,3701,�l�[�u��,41201,���@��,037,210,146,,
2016,1,23,�y,�����s,3701,���悩��,41301,,,2550,162,116.2,90.5
2016,1,23,�y,�����s,3701,���悩��,41301,���@��,037,1940,142,,
2016,1,23,�y,�����s,3701,���悩��,41301,���@�Q,038,610,223,,
2016,1,23,�y,�����s,3701,�͂�����,41321,,,260,239,66.7,243.9
2016,1,23,�y,�����s,3701,�͂�����,41321,�a�̎R,030,260,239,,
2016,1,23,�y,�����s,3701,���̑��G����,41999,,,10663,232,102.2,79.5
2016,1,23,�y,�����s,3701,��񂲌v,42000,,,6801,261,135.2,87.3
2016,1,23,�y,�����s,3701,��񂲌v,42000,�@�X,002,6801,261,,
2016,1,23,�y,�����s,3701,����,42515,,,10,270,1.2,103.8
2016,1,23,�y,�����s,3701,����,42515,�@�X,002,10,270,,
2016,1,23,�y,�����s,3701,�ӂ�,42804,,,6531,260,172.3,84.1
2016,1,23,�y,�����s,3701,�ӂ�,42804,�@�X,002,6531,260,,
2016,1,23,�y,�����s,3701,���̑����,42999,,,260,284,96.3,114.1
2016,1,23,�y,�����s,3701,�����v,43500,,,190,621,126.7,102.1
2016,1,23,�y,�����s,3701,�����v,43500,���@��,040,190,621,,
2016,1,23,�y,�����s,3701,�Â���,43700,,,190,621,126.7,102.1
2016,1,23,�y,�����s,3701,�Â���,43700,���@��,040,190,621,,
2016,1,23,�y,�����s,3701,������,46100,,,1645,1904,120.3,102.8
2016,1,23,�y,�����s,3701,������,46100,���@��,037,1609,1911,,
2016,1,23,�y,�����s,3701,�������v,47000,,,1089,1059,159.0,80.5
2016,1,23,�y,�����s,3701,�������v,47000,�F�@�{,043,385,764,,
2016,1,23,�y,�����s,3701,�������v,47000,�Á@��,022,369,1363,,
2016,1,23,�y,�����s,3701,�������v,47000,���@�m,039,227,1149,,
2016,1,23,�y,�����s,3701,����������,47200,,,704,1221,102.8,92.8
2016,1,23,�y,�����s,3701,����������,47200,�Á@��,022,369,1363,,
2016,1,23,�y,�����s,3701,����������,47200,���@�m,039,227,1149,,
2016,1,23,�y,�����s,3701,�A���f�X,47213,,,385,764,�|,�|
2016,1,23,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,385,764,,
2016,1,23,�y,�����s,3701,������,48100,,,20,972,50.0,109.1
2016,1,23,�y,�����s,3701,������,48100,���@�m,039,20,972,,
2016,1,23,�y,�����s,3701,�L�E�C�t���c,49300,,,124,651,159.0,92.9
2016,1,23,�y,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,114,665,,
2016,1,23,�y,�����s,3701,���̍��Y�ʎ�,49500,,,1,2009,0.2,434.8
2016,1,23,�y,�����s,3701,�A���ʎ��v,50000,,,8058,251,185.6,99.2
2016,1,23,�y,�����s,3701,�o�i�i,50100,,,5518,189,276.2,82.9
2016,1,23,�y,�����s,3701,�p�C�i�b�v��,50300,,,620,249,229.6,90.9
2016,1,23,�y,�����s,3701,������,50400,,,512,456,86.2,253.3
2016,1,23,�y,�����s,3701,�O���v�t���c,50500,,,210,334,21.5,134.7
2016,1,23,�y,�����s,3701,�I�����W,50600,,,355,377,95.9,97.9
2016,1,23,�y,�����s,3701,�A��������,50850,,,90,359,300.0,96.8
2016,1,23,�y,�����s,3701,���̗A���ʎ�,50900,,,753,468,731.1,71.5
