�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,14,�y,���s,2701,��ؑ���,30000,,,1604202,217,115.6,101.9
2012,7,14,�y,���s,2701,��ؑ���,30000,���@��,020,331800,92,,
2012,7,14,�y,���s,2701,��ؑ���,30000,�k�C��,001,184648,239,,
2012,7,14,�y,���s,2701,��ؑ���,30000,���@��,042,144071,105,,
2012,7,14,�y,���s,2701,��ؑ���,30000,���@��,028,131318,172,,
2012,7,14,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,111913,88,,
2012,7,14,�y,���s,2701,��ؑ���,30000,�@�X,002,75145,159,,
2012,7,14,�y,���s,2701,��ؑ���,30000,��@��,021,52470,340,,
2012,7,14,�y,���s,2701,��������,30100,,,145488,84,112.2,100.0
2012,7,14,�y,���s,2701,��������,30100,�k�C��,001,85318,83,,
2012,7,14,�y,���s,2701,��������,30100,�@�X,002,20640,67,,
2012,7,14,�y,���s,2701,��������,30100,��@��,021,18680,94,,
2012,7,14,�y,���s,2701,����,30200,,,2090,164,104.8,97.0
2012,7,14,�y,���s,2701,����,30200,�@�X,002,1505,174,,
2012,7,14,�y,���s,2701,����,30200,���@�m,023,400,126,,
2012,7,14,�y,���s,2701,�ɂ񂶂�,30300,,,90850,162,89.5,92.0
2012,7,14,�y,���s,2701,�ɂ񂶂�,30300,�@�X,002,50730,175,,
2012,7,14,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,19200,167,,
2012,7,14,�y,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,11454,104,,
2012,7,14,�y,���s,2701,���ڂ�,30400,,,19366,236,154.7,85.5
2012,7,14,�y,���s,2701,���ڂ�,30400,�Q�@�n,010,13906,210,,
2012,7,14,�y,���s,2701,���ڂ�,30400,�{�@��,045,3730,337,,
2012,7,14,�y,���s,2701,��񂱂�,30600,,,1818,1253,210.7,107.4
2012,7,14,�y,���s,2701,��񂱂�,30600,���@��,036,1706,1273,,
2012,7,14,�y,���s,2701,�͂�����,31100,,,120780,45,112.7,100.0
2012,7,14,�y,���s,2701,�͂�����,31100,���@��,020,120780,45,,
2012,7,14,�y,���s,2701,���܂�,31500,,,8936,221,92.4,98.7
2012,7,14,�y,���s,2701,���܂�,31500,���@��,040,3025,336,,
2012,7,14,�y,���s,2701,���܂�,31500,��@��,027,1365,167,,
2012,7,14,�y,���s,2701,���܂�,31500,�Q�@�n,010,1188,145,,
2012,7,14,�y,���s,2701,���̑��̍ؗ�,31550,,,7149,301,108.3,106.7
2012,7,14,�y,���s,2701,���񂰂񂳂�,31560,,,5981,259,127.5,94.5
2012,7,14,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2800,320,,
2012,7,14,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1107,222,,
2012,7,14,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,1015,223,,
2012,7,14,�y,���s,2701,�L���x�c,31700,,,174459,60,109.9,96.8
2012,7,14,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,92820,59,,
2012,7,14,�y,���s,2701,�L���x�c,31700,���@��,020,69930,66,,
2012,7,14,�y,���s,2701,�ق���񂻂�,31800,,,13739,636,75.2,107.1
2012,7,14,�y,���s,2701,�ق���񂻂�,31800,��@��,021,11412,636,,
2012,7,14,�y,���s,2701,�˂�,31900,,,27986,447,115.8,101.1
2012,7,14,�y,���s,2701,�˂�,31900,���@��,031,6009,496,,
2012,7,14,�y,���s,2701,�˂�,31900,���@��,037,4171,221,,
2012,7,14,�y,���s,2701,�˂�,31900,�k�C��,001,3249,497,,
2012,7,14,�y,���s,2701,����,32400,,,32,348,80.0,98.9
2012,7,14,�y,���s,2701,����,32400,���@�m,023,32,348,,
2012,7,14,�y,���s,2701,�݂�,32500,,,3177,444,133.0,102.8
2012,7,14,�y,���s,2701,�݂�,32500,��@��,044,1026,378,,
2012,7,14,�y,���s,2701,�݂�,32500,�O�@�d,024,958,460,,
2012,7,14,�y,���s,2701,�݂�,32500,��@��,027,477,636,,
2012,7,14,�y,���s,2701,����񂬂�,32600,,,833,524,81.7,102.1
2012,7,14,�y,���s,2701,����񂬂�,32600,�a�̎R,030,308,350,,
2012,7,14,�y,���s,2701,����񂬂�,32600,��@��,027,217,516,,
2012,7,14,�y,���s,2701,����񂬂�,32600,�k�C��,001,169,691,,
2012,7,14,�y,���s,2701,�ɂ�,32800,,,5250,525,94.8,99.4
2012,7,14,�y,���s,2701,�ɂ�,32800,���@�m,039,3665,524,,
2012,7,14,�y,���s,2701,�ɂ�,32800,��@��,044,500,467,,
2012,7,14,�y,���s,2701,�ɂ�,32800,�R�@�`,006,340,504,,
2012,7,14,�y,���s,2701,�Z�����[,32900,,,16972,172,207.8,63.9
2012,7,14,�y,���s,2701,�Z�����[,32900,���@��,020,7800,299,,
2012,7,14,�y,���s,2701,�Z�����[,32900,���@��,028,10,420,,
2012,7,14,�y,���s,2701,�A�X�p���K�X,33100,,,11082,964,173.4,95.5
2012,7,14,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,2290,1084,,
2012,7,14,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,1785,1040,,
2012,7,14,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,1646,969,,
2012,7,14,�y,���s,2701,�@�@�����A��,33101,,,2826,734,623.8,104.3
2012,7,14,�y,���s,2701,�J���t�����[,33200,,,1740,194,185.9,77.3
2012,7,14,�y,���s,2701,�J���t�����[,33200,���@��,020,1740,194,,
2012,7,14,�y,���s,2701,�u���b�R���[,33300,,,25554,311,199.5,88.4
2012,7,14,�y,���s,2701,�u���b�R���[,33300,���@��,020,4262,368,,
2012,7,14,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,3552,387,,
2012,7,14,�y,���s,2701,�u���b�R���[,33300,�a�̎R,030,840,376,,
2012,7,14,�y,���s,2701,�@�@�����A��,33301,,,16900,277,840.8,114.0
2012,7,14,�y,���s,2701,���^�X,33400,,,92709,101,112.5,101.0
2012,7,14,�y,���s,2701,���^�X,33400,���@��,020,90152,98,,
2012,7,14,�y,���s,2701,�p�Z��,33600,,,737,862,101.8,109.9
2012,7,14,�y,���s,2701,�p�Z��,33600,���@��,020,436,731,,
2012,7,14,�y,���s,2701,�p�Z��,33600,�k�C��,001,107,664,,
2012,7,14,�y,���s,2701,�p�Z��,33600,���@��,028,85,210,,
2012,7,14,�y,���s,2701,���イ��,34100,,,67237,222,119.2,100.0
2012,7,14,�y,���s,2701,���イ��,34100,���@��,007,23996,212,,
2012,7,14,�y,���s,2701,���イ��,34100,���@�Q,038,12789,249,,
2012,7,14,�y,���s,2701,���イ��,34100,�k�C��,001,11730,241,,
2012,7,14,�y,���s,2701,���ڂ���,34200,,,57975,138,88.6,103.8
2012,7,14,�y,���s,2701,���ڂ���,34200,���@��,042,34500,139,,
2012,7,14,�y,���s,2701,���ڂ���,34200,������,046,6360,141,,
2012,7,14,�y,���s,2701,���ڂ���,34200,���@��,020,3201,214,,
2012,7,14,�y,���s,2701,�@�@�����A��,34201,,,3980,69,51.7,104.5
2012,7,14,�y,���s,2701,�Ȃ�,34300,,,38146,326,128.5,100.0
2012,7,14,�y,���s,2701,�Ȃ�,34300,�R�@��,019,10175,301,,
2012,7,14,�y,���s,2701,�Ȃ�,34300,���@��,036,5825,364,,
2012,7,14,�y,���s,2701,�Ȃ�,34300,��@��,027,5589,284,,
2012,7,14,�y,���s,2701,�g�}�g,34400,,,67739,358,115.5,98.9
2012,7,14,�y,���s,2701,�g�}�g,34400,�k�C��,001,28319,365,,
2012,7,14,�y,���s,2701,�g�}�g,34400,���@�m,023,8183,328,,
2012,7,14,�y,���s,2701,�g�}�g,34400,�΁@��,017,5863,306,,
2012,7,14,�y,���s,2701,�~�j�g�}�g,34450,,,20373,623,109.1,104.7
2012,7,14,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,13492,625,,
2012,7,14,�y,���s,2701,�~�j�g�}�g,34450,�O�@�d,024,1800,473,,
2012,7,14,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,1368,736,,
2012,7,14,�y,���s,2701,�s�[�}��,34500,,,27270,441,139.6,105.8
2012,7,14,�y,���s,2701,�s�[�}��,34500,���@��,028,4863,417,,
2012,7,14,�y,���s,2701,�s�[�}��,34500,�k�C��,001,3450,405,,
2012,7,14,�y,���s,2701,�s�[�}��,34500,�{�@��,045,2947,410,,
2012,7,14,�y,���s,2701,�����Ƃ�,34600,,,5377,846,136.1,100.1
2012,7,14,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1495,1329,,
2012,7,14,�y,���s,2701,�����Ƃ�,34600,���@��,036,901,482,,
2012,7,14,�y,���s,2701,�����Ƃ�,34600,��@��,021,810,839,,
2012,7,14,�y,���s,2701,�X�C�g�R�[��,34700,,,29669,271,127.6,92.8
2012,7,14,�y,���s,2701,�X�C�g�R�[��,34700,��@��,008,14530,251,,
2012,7,14,�y,���s,2701,�X�C�g�R�[��,34700,���@�m,023,9144,308,,
2012,7,14,�y,���s,2701,�X�C�g�R�[��,34700,���@��,028,1798,294,,
2012,7,14,�y,���s,2701,���₢�񂰂�,35100,,,3995,711,139.8,94.0
2012,7,14,�y,���s,2701,���₢�񂰂�,35100,���@��,007,2190,583,,
2012,7,14,�y,���s,2701,���₢�񂰂�,35100,�k�C��,001,522,1348,,
2012,7,14,�y,���s,2701,���₢�񂰂�,35100,���@�Q,038,455,597,,
2012,7,14,�y,���s,2701,���₦��ǂ�,35200,,,1563,868,123.2,94.2
2012,7,14,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,855,1133,,
2012,7,14,�y,���s,2701,���₦��ǂ�,35200,�@�X,002,166,1169,,
2012,7,14,�y,���s,2701,���₦��ǂ�,35200,�H�@�c,005,16,1155,,
2012,7,14,�y,���s,2701,�@�@�����A��,35201,,,506,315,158.1,109.0
2012,7,14,�y,���s,2701,������ǂ�,35300,,,80,311,57.1,56.1
2012,7,14,�y,���s,2701,������ǂ�,35300,���@��,007,80,311,,
2012,7,14,�y,���s,2701,����܂�,35400,,,998,402,97.3,100.2
2012,7,14,�y,���s,2701,����܂�,35400,�@�X,002,844,327,,
2012,7,14,�y,���s,2701,�����܂�,35500,,,14710,721,163.1,128.5
2012,7,14,�y,���s,2701,�����܂�,35500,��@��,021,7113,673,,
2012,7,14,�y,���s,2701,�����܂�,35500,���@��,036,5132,552,,
2012,7,14,�y,���s,2701,���񂵂�,36100,,,27007,282,93.5,99.6
2012,7,14,�y,���s,2701,���񂵂�,36100,��@��,008,8675,132,,
2012,7,14,�y,���s,2701,���񂵂�,36100,�{�@��,045,6720,395,,
2012,7,14,�y,���s,2701,���񂵂�,36100,���@��,036,6070,403,,
2012,7,14,�y,���s,2701,�΂ꂢ����,36200,,,171240,74,167.3,94.9
2012,7,14,�y,���s,2701,�΂ꂢ����,36200,���@��,042,95870,52,,
2012,7,14,�y,���s,2701,�΂ꂢ����,36200,�F�@�{,043,26080,64,,
2012,7,14,�y,���s,2701,�΂ꂢ����,36200,��@�t,012,17560,113,,
2012,7,14,�y,���s,2701,���Ƃ���,36300,,,2797,263,69.2,97.4
2012,7,14,�y,���s,2701,���Ƃ���,36300,�{�@��,045,1265,280,,
2012,7,14,�y,���s,2701,���Ƃ���,36300,���@�Q,038,558,312,,
2012,7,14,�y,���s,2701,���Ƃ���,36300,������,046,322,245,,
2012,7,14,�y,���s,2701,��܂̂���,36500,,,11550,355,41.0,103.8
2012,7,14,�y,���s,2701,��܂̂���,36500,�k�C��,001,11510,355,,
2012,7,14,�y,���s,2701,���܂˂�,36610,,,128520,151,89.0,99.3
2012,7,14,�y,���s,2701,���܂˂�,36610,���@��,028,116171,152,,
2012,7,14,�y,���s,2701,�@�@�����A��,36620,,,3455,115,96.6,119.8
2012,7,14,�y,���s,2701,�ɂ�ɂ�,36700,,,1806,637,77.7,71.1
2012,7,14,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1080,860,,
2012,7,14,�y,���s,2701,�ɂ�ɂ�,36700,���@��,036,18,443,,
2012,7,14,�y,���s,2701,�@�@�����A��,36701,,,708,302,109.9,99.3
2012,7,14,�y,���s,2701,���傤��,37200,,,14476,526,97.4,98.7
2012,7,14,�y,���s,2701,���傤��,37200,�a�̎R,030,9071,531,,
2012,7,14,�y,���s,2701,���傤��,37200,���@�m,039,3212,622,,
2012,7,14,�y,���s,2701,�@�@�����A��,37201,,,1462,228,167.3,95.8
2012,7,14,�y,���s,2701,����������,38100,,,8560,726,129.2,103.3
2012,7,14,�y,���s,2701,����������,38100,���@��,036,4947,765,,
2012,7,14,�y,���s,2701,����������,38100,���@��,032,781,745,,
2012,7,14,�y,���s,2701,����������,38100,���@��,042,459,612,,
2012,7,14,�y,���s,2701,�@�@�����A��,38101,,,342,486,310.9,113.6
2012,7,14,�y,���s,2701,�Ȃ߂�,38300,,,1888,250,138.7,94.7
2012,7,14,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1233,253,,
2012,7,14,�y,���s,2701,�Ȃ߂�,38300,���@��,020,465,244,,
2012,7,14,�y,���s,2701,���̂�����,38400,,,21838,142,229.7,107.6
2012,7,14,�y,���s,2701,���̂�����,38400,���@��,020,20983,143,,
2012,7,14,�y,���s,2701,���߂�,38500,,,14419,261,196.1,99.6
2012,7,14,�y,���s,2701,���߂�,38500,���@��,037,5981,294,,
2012,7,14,�y,���s,2701,���߂�,38500,���@��,020,4864,250,,
2012,7,14,�y,���s,2701,���߂�,38500,�V�@��,015,1929,208,,
2012,7,14,�y,���s,2701,���̑��̖��,39000,,,88257,622,168.9,89.6
2012,7,14,�y,���s,2701,�A����،v,39100,,,55969,387,193.6,117.3
2012,7,14,�y,���s,2701,���̗A�����,39200,,,25791,517,195.0,93.3
