�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,31,�y,�D�y�s,5101,��ؑ���,30000,,,720919,220,83.2,114.0
2014,5,31,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,341813,278,,
2014,5,31,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,128398,124,,
2014,5,31,�y,�D�y�s,5101,��ؑ���,30000,���@��,041,106335,132,,
2014,5,31,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,38831,265,,
2014,5,31,�y,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,21374,58,,
2014,5,31,�y,�D�y�s,5101,��ؑ���,30000,���@��,042,20272,128,,
2014,5,31,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,15889,224,,
2014,5,31,�y,�D�y�s,5101,��������,30100,,,67803,86,82.6,103.6
2014,5,31,�y,�D�y�s,5101,��������,30100,�k�C��,001,59948,89,,
2014,5,31,�y,�D�y�s,5101,����,30200,,,14996,103,80.2,96.3
2014,5,31,�y,�D�y�s,5101,����,30200,�k�C��,001,14611,104,,
2014,5,31,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,28316,132,77.7,95.7
2014,5,31,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,8626,93,,
2014,5,31,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,8520,159,,
2014,5,31,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,5100,146,,
2014,5,31,�y,�D�y�s,5101,���ڂ�,30400,,,2744,347,53.8,106.4
2014,5,31,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2744,347,,
2014,5,31,�y,�D�y�s,5101,�����̂�,30500,,,214,706,63.1,92.5
2014,5,31,�y,�D�y�s,5101,�����̂�,30500,�k�C��,001,214,706,,
2014,5,31,�y,�D�y�s,5101,��񂱂�,30600,,,329,1091,391.7,68.1
2014,5,31,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,320,1057,,
2014,5,31,�y,�D�y�s,5101,�͂�����,31100,,,41207,85,123.3,91.4
2014,5,31,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,20617,104,,
2014,5,31,�y,�D�y�s,5101,�͂�����,31100,��@��,008,20590,66,,
2014,5,31,�y,�D�y�s,5101,���܂�,31500,,,6181,292,94.0,88.0
2014,5,31,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,5971,293,,
2014,5,31,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2015,375,50.1,164.5
2014,5,31,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1897,377,117.0,92.6
2014,5,31,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1485,392,,
2014,5,31,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,372,332,,
2014,5,31,�y,�D�y�s,5101,�L���x�c,31700,,,106062,67,80.4,89.3
2014,5,31,�y,�D�y�s,5101,�L���x�c,31700,��@��,008,66472,66,,
2014,5,31,�y,�D�y�s,5101,�L���x�c,31700,�ȁ@��,009,19630,57,,
2014,5,31,�y,�D�y�s,5101,�ق���񂻂�,31800,,,14452,451,124.9,107.6
2014,5,31,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,14450,451,,
2014,5,31,�y,�D�y�s,5101,�˂�,31900,,,24053,443,90.6,124.1
2014,5,31,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,13293,416,,
2014,5,31,�y,�D�y�s,5101,�˂�,31900,��@��,008,8380,474,,
2014,5,31,�y,�D�y�s,5101,�ӂ�,32300,,,2107,177,116.0,85.9
2014,5,31,�y,�D�y�s,5101,�ӂ�,32300,�k�C��,001,2099,176,,
2014,5,31,�y,�D�y�s,5101,����,32400,,,1316,248,104.0,95.4
2014,5,31,�y,�D�y�s,5101,����,32400,�k�C��,001,1316,248,,
2014,5,31,�y,�D�y�s,5101,�݂�,32500,,,964,466,112.2,97.9
2014,5,31,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,814,475,,
2014,5,31,�y,�D�y�s,5101,����񂬂�,32600,,,699,578,95.4,93.8
2014,5,31,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,699,578,,
2014,5,31,�y,�D�y�s,5101,�ɂ�,32800,,,4634,313,101.1,101.0
2014,5,31,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4634,313,,
2014,5,31,�y,�D�y�s,5101,�Z�����[,32900,,,2610,339,72.0,108.0
2014,5,31,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2440,340,,
2014,5,31,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,26374,918,139.1,86.4
2014,5,31,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,26374,918,,
2014,5,31,�y,�D�y�s,5101,�J���t�����[,33200,,,943,271,113.8,111.1
2014,5,31,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,850,275,,
2014,5,31,�y,�D�y�s,5101,�u���b�R���[,33300,,,8961,405,117.5,102.8
2014,5,31,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,4211,536,,
2014,5,31,�y,�D�y�s,5101,�u���b�R���[,33300,�V�@��,015,2160,410,,
2014,5,31,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,007,400,405,,
2014,5,31,�y,�D�y�s,5101,�@�@�����A��,33301,,,1920,135,200.0,92.5
2014,5,31,�y,�D�y�s,5101,���^�X,33400,,,34387,196,81.5,112.0
2014,5,31,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,31260,202,,
2014,5,31,�y,�D�y�s,5101,�p�Z��,33600,,,337,1153,104.3,76.8
2014,5,31,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,185,1143,,
2014,5,31,�y,�D�y�s,5101,�p�Z��,33600,��@�t,012,75,798,,
2014,5,31,�y,�D�y�s,5101,�p�Z��,33600,���@��,020,60,1431,,
2014,5,31,�y,�D�y�s,5101,���イ��,34100,,,29352,225,69.9,88.9
2014,5,31,�y,�D�y�s,5101,���イ��,34100,��@�t,012,8640,244,,
2014,5,31,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,7155,237,,
2014,5,31,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,6977,241,,
2014,5,31,�y,�D�y�s,5101,���ڂ���,34200,,,3792,237,39.0,105.3
2014,5,31,�y,�D�y�s,5101,���ڂ���,34200,��@��,008,440,279,,
2014,5,31,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,106,284,,
2014,5,31,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,70,710,,
2014,5,31,�y,�D�y�s,5101,�@�@�����A��,34201,,,3150,217,36.9,103.3
2014,5,31,�y,�D�y�s,5101,�Ȃ�,34300,,,9362,313,36.6,103.6
2014,5,31,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4495,307,,
2014,5,31,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,3600,305,,
2014,5,31,�y,�D�y�s,5101,�g�}�g,34400,,,49770,305,117.4,98.7
2014,5,31,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,29116,350,,
2014,5,31,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,20534,236,,
2014,5,31,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,16331,489,109.5,97.4
2014,5,31,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,8162,419,,
2014,5,31,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,5791,564,,
2014,5,31,�y,�D�y�s,5101,�s�[�}��,34500,,,5632,290,48.1,129.5
2014,5,31,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3046,236,,
2014,5,31,�y,�D�y�s,5101,�s�[�}��,34500,��@��,008,1124,361,,
2014,5,31,�y,�D�y�s,5101,�s�[�}��,34500,���@�m,039,936,231,,
2014,5,31,�y,�D�y�s,5101,�����Ƃ�,34600,,,313,1242,165.6,94.7
2014,5,31,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,303,1240,,
2014,5,31,�y,�D�y�s,5101,���₢�񂰂�,35100,,,975,849,139.3,104.4
2014,5,31,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,458,743,,
2014,5,31,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,337,927,,
2014,5,31,�y,�D�y�s,5101,���₦��ǂ�,35200,,,727,1254,302.9,70.6
2014,5,31,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,315,1718,,
2014,5,31,�y,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,108,864,,
2014,5,31,�y,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,54,1354,,
2014,5,31,�y,�D�y�s,5101,�@�@�����A��,35201,,,140,671,�|,�|
2014,5,31,�y,�D�y�s,5101,������ǂ�,35300,,,36,936,�|,�|
2014,5,31,�y,�D�y�s,5101,������ǂ�,35300,���@��,007,20,864,,
2014,5,31,�y,�D�y�s,5101,������ǂ�,35300,���@��,036,16,1026,,
2014,5,31,�y,�D�y�s,5101,����܂�,35400,,,40,543,100.0,100.0
2014,5,31,�y,�D�y�s,5101,����܂�,35400,��@�t,012,40,543,,
2014,5,31,�y,�D�y�s,5101,���񂵂�,36100,,,9870,236,156.2,105.4
2014,5,31,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,9590,230,,
2014,5,31,�y,�D�y�s,5101,�΂ꂢ����,36200,,,48137,126,33.6,175.0
2014,5,31,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,23737,121,,
2014,5,31,�y,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,20110,128,,
2014,5,31,�y,�D�y�s,5101,���Ƃ���,36300,,,190,574,90.5,195.9
2014,5,31,�y,�D�y�s,5101,���Ƃ���,36300,������,046,190,574,,
2014,5,31,�y,�D�y�s,5101,��܂̂���,36500,,,7386,301,56.4,89.3
2014,5,31,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7346,300,,
2014,5,31,�y,�D�y�s,5101,���܂˂�,36610,,,125247,137,136.9,103.8
2014,5,31,�y,�D�y�s,5101,���܂˂�,36610,���@��,041,106335,132,,
2014,5,31,�y,�D�y�s,5101,�@�@�����A��,36620,,,900,166,�|,�|
2014,5,31,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,382,536,61.5,241.4
2014,5,31,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,28,2623,,
2014,5,31,�y,�D�y�s,5101,�ɂ�ɂ�,36700,���@��,037,27,1458,,
2014,5,31,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,20,194,,
2014,5,31,�y,�D�y�s,5101,�@�@�����A��,36701,,,307,287,49.4,129.3
2014,5,31,�y,�D�y�s,5101,���傤��,37200,,,817,628,61.8,99.7
2014,5,31,�y,�D�y�s,5101,���傤��,37200,���@�m,039,600,659,,
2014,5,31,�y,�D�y�s,5101,���傤��,37200,�a�̎R,030,40,999,,
2014,5,31,�y,�D�y�s,5101,�@�@�����A��,37201,,,177,441,53.3,97.6
2014,5,31,�y,�D�y�s,5101,����������,38100,,,2270,726,124.3,96.8
2014,5,31,�y,�D�y�s,5101,����������,38100,�k�C��,001,2188,721,,
2014,5,31,�y,�D�y�s,5101,�Ȃ߂�,38300,,,884,347,54.0,101.5
2014,5,31,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,884,347,,
2014,5,31,�y,�D�y�s,5101,���̂�����,38400,,,1660,268,127.5,104.7
2014,5,31,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,1430,265,,
2014,5,31,�y,�D�y�s,5101,���߂�,38500,,,4293,330,211.7,88.5
2014,5,31,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,2217,392,,
2014,5,31,�y,�D�y�s,5101,���߂�,38500,���@��,020,1210,274,,
2014,5,31,�y,�D�y�s,5101,���߂�,38500,�V�@��,015,862,244,,
2014,5,31,�y,�D�y�s,5101,���̑��̖��,39000,,,9858,591,166.6,76.4
2014,5,31,�y,�D�y�s,5101,�A����،v,39100,,,7587,253,57.7,101.6
2014,5,31,�y,�D�y�s,5101,���̗A�����,39200,,,994,573,36.9,148.1
