�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,�����s,1301,��ؑ���,30000,,,3634268,215,100.2,94.7
2013,4,5,��,�����s,1301,��ؑ���,30000,��@��,008,465048,177,,
2013,4,5,��,�����s,1301,��ؑ���,30000,��@�t,012,431312,159,,
2013,4,5,��,�����s,1301,��ؑ���,30000,�k�C��,001,355106,74,,
2013,4,5,��,�����s,1301,��ؑ���,30000,���@�m,023,331194,211,,
2013,4,5,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,239762,116,,
2013,4,5,��,�����s,1301,��ؑ���,30000,������,046,202525,192,,
2013,4,5,��,�����s,1301,��ؑ���,30000,���@��,041,143064,183,,
2013,4,5,��,�����s,1301,��������,30100,,,234762,77,77.3,106.9
2013,4,5,��,�����s,1301,��������,30100,��@�t,012,150745,78,,
2013,4,5,��,�����s,1301,��������,30100,�_�ސ�,014,25292,46,,
2013,4,5,��,�����s,1301,��������,30100,��@��,008,25074,75,,
2013,4,5,��,�����s,1301,����,30200,,,45066,110,115.9,97.3
2013,4,5,��,�����s,1301,����,30200,��@�t,012,37204,112,,
2013,4,5,��,�����s,1301,�ɂ񂶂�,30300,,,137116,167,65.9,92.8
2013,4,5,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,79550,206,,
2013,4,5,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,27583,101,,
2013,4,5,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,11346,116,,
2013,4,5,��,�����s,1301,���ڂ�,30400,,,25802,251,79.5,141.8
2013,4,5,��,�����s,1301,���ڂ�,30400,�@�X,002,16144,169,,
2013,4,5,��,�����s,1301,���ڂ�,30400,������,046,4144,547,,
2013,4,5,��,�����s,1301,���ڂ�,30400,��@��,008,3044,87,,
2013,4,5,��,�����s,1301,�����̂�,30500,,,42555,321,90.5,101.9
2013,4,5,��,�����s,1301,�����̂�,30500,���@��,040,14160,308,,
2013,4,5,��,�����s,1301,�����̂�,30500,�F�@�{,043,11260,316,,
2013,4,5,��,�����s,1301,�����̂�,30500,�Á@��,022,9854,335,,
2013,4,5,��,�����s,1301,��񂱂�,30600,,,24972,239,166.4,96.4
2013,4,5,��,�����s,1301,��񂱂�,30600,��@��,008,23769,228,,
2013,4,5,��,�����s,1301,�͂�����,31100,,,246277,62,149.1,88.6
2013,4,5,��,�����s,1301,�͂�����,31100,��@��,008,155611,57,,
2013,4,5,��,�����s,1301,�͂�����,31100,���@��,028,72936,73,,
2013,4,5,��,�����s,1301,���܂�,31500,,,25648,246,112.5,104.2
2013,4,5,��,�����s,1301,���܂�,31500,��@��,011,10428,245,,
2013,4,5,��,�����s,1301,���܂�,31500,��@��,008,7488,232,,
2013,4,5,��,�����s,1301,���܂�,31500,���@��,013,4897,224,,
2013,4,5,��,�����s,1301,���̑��̍ؗ�,31550,,,20030,251,110.2,103.3
2013,4,5,��,�����s,1301,���񂰂񂳂�,31560,,,11698,183,86.1,97.9
2013,4,5,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8589,169,,
2013,4,5,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1543,266,,
2013,4,5,��,�����s,1301,�L���x�c,31700,,,515907,106,140.6,93.0
2013,4,5,��,�����s,1301,�L���x�c,31700,���@�m,023,238690,94,,
2013,4,5,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,212080,121,,
2013,4,5,��,�����s,1301,�ق���񂻂�,31800,,,32258,538,111.3,104.7
2013,4,5,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,12965,550,,
2013,4,5,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10450,565,,
2013,4,5,��,�����s,1301,�ق���񂻂�,31800,��@��,011,3250,484,,
2013,4,5,��,�����s,1301,�˂�,31900,,,114809,289,80.6,108.6
2013,4,5,��,�����s,1301,�˂�,31900,��@�t,012,35656,256,,
2013,4,5,��,�����s,1301,�˂�,31900,��@��,011,26494,289,,
2013,4,5,��,�����s,1301,�˂�,31900,��@��,008,13233,211,,
2013,4,5,��,�����s,1301,�ӂ�,32300,,,16607,277,108.5,100.4
2013,4,5,��,�����s,1301,�ӂ�,32300,���@�m,023,9547,279,,
2013,4,5,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,6664,248,,
2013,4,5,��,�����s,1301,����,32400,,,5353,466,84.5,106.4
2013,4,5,��,�����s,1301,����,32400,�ȁ@��,009,2850,488,,
2013,4,5,��,�����s,1301,����,32400,�Q�@�n,010,1693,426,,
2013,4,5,��,�����s,1301,�݂�,32500,,,6203,315,96.4,104.0
2013,4,5,��,�����s,1301,�݂�,32500,��@�t,012,2679,228,,
2013,4,5,��,�����s,1301,�݂�,32500,��@��,008,1210,517,,
2013,4,5,��,�����s,1301,�݂�,32500,�Á@��,022,1132,335,,
2013,4,5,��,�����s,1301,����񂬂�,32600,,,3188,634,94.5,102.8
2013,4,5,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1343,630,,
2013,4,5,��,�����s,1301,����񂬂�,32600,��@�t,012,725,671,,
2013,4,5,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,271,667,,
2013,4,5,��,�����s,1301,�ɂ�,32800,,,31383,207,120.2,84.5
2013,4,5,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10639,209,,
2013,4,5,��,�����s,1301,�ɂ�,32800,��@��,008,9908,114,,
2013,4,5,��,�����s,1301,�ɂ�,32800,��@�t,012,2934,148,,
2013,4,5,��,�����s,1301,�Z�����[,32900,,,30736,247,111.2,100.8
2013,4,5,��,�����s,1301,�Z�����[,32900,�Á@��,022,16094,248,,
2013,4,5,��,�����s,1301,�Z�����[,32900,���@��,040,4110,253,,
2013,4,5,��,�����s,1301,�Z�����[,32900,��@��,008,3843,248,,
2013,4,5,��,�����s,1301,�A�X�p���K�X,33100,,,23790,1087,94.0,97.4
2013,4,5,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5653,1336,,
2013,4,5,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4296,1440,,
2013,4,5,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,2160,1155,,
2013,4,5,��,�����s,1301,�@�@�����A��,33101,,,8012,560,102.1,115.0
2013,4,5,��,�����s,1301,�J���t�����[,33200,,,7420,338,120.0,105.3
2013,4,5,��,�����s,1301,�J���t�����[,33200,���@��,040,3168,341,,
2013,4,5,��,�����s,1301,�J���t�����[,33200,�R�@��,019,1224,279,,
2013,4,5,��,�����s,1301,�J���t�����[,33200,���@��,036,978,416,,
2013,4,5,��,�����s,1301,�u���b�R���[,33300,,,61859,330,99.4,96.8
2013,4,5,��,�����s,1301,�u���b�R���[,33300,���@�m,023,30246,273,,
2013,4,5,��,�����s,1301,�u���b�R���[,33300,���@��,037,15270,452,,
2013,4,5,��,�����s,1301,�u���b�R���[,33300,���@�R,033,3970,311,,
2013,4,5,��,�����s,1301,�@�@�����A��,33301,,,5985,270,127.7,90.9
2013,4,5,��,�����s,1301,���^�X,33400,,,190453,191,113.7,101.1
2013,4,5,��,�����s,1301,���^�X,33400,��@��,008,99310,173,,
2013,4,5,��,�����s,1301,���^�X,33400,���@��,028,49100,210,,
2013,4,5,��,�����s,1301,���^�X,33400,���@��,037,10475,211,,
2013,4,5,��,�����s,1301,�p�Z��,33600,,,2202,620,77.6,127.0
2013,4,5,��,�����s,1301,�p�Z��,33600,��@�t,012,644,692,,
2013,4,5,��,�����s,1301,�p�Z��,33600,�Á@��,022,411,622,,
2013,4,5,��,�����s,1301,�p�Z��,33600,���@��,040,408,306,,
2013,4,5,��,�����s,1301,���イ��,34100,,,148379,333,98.6,100.6
2013,4,5,��,�����s,1301,���イ��,34100,�{�@��,045,35678,332,,
2013,4,5,��,�����s,1301,���イ��,34100,�Q�@�n,010,33064,354,,
2013,4,5,��,�����s,1301,���イ��,34100,��@��,011,25708,362,,
2013,4,5,��,�����s,1301,���ڂ���,34200,,,107789,125,89.7,69.8
2013,4,5,��,�����s,1301,���ڂ���,34200,���@��,047,13970,242,,
2013,4,5,��,�����s,1301,���ڂ���,34200,�{�@��,045,4788,387,,
2013,4,5,��,�����s,1301,���ڂ���,34200,��@�t,012,490,610,,
2013,4,5,��,�����s,1301,�@�@�����A��,34201,,,88230,88,109.3,95.7
2013,4,5,��,�����s,1301,�Ȃ�,34300,,,77516,367,82.7,102.2
2013,4,5,��,�����s,1301,�Ȃ�,34300,���@�m,039,40510,366,,
2013,4,5,��,�����s,1301,�Ȃ�,34300,���@��,040,16667,356,,
2013,4,5,��,�����s,1301,�Ȃ�,34300,���@��,041,5910,318,,
2013,4,5,��,�����s,1301,�g�}�g,34400,,,168168,438,85.9,100.0
2013,4,5,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,40695,399,,
2013,4,5,��,�����s,1301,�g�}�g,34400,�F�@�{,043,32993,395,,
2013,4,5,��,�����s,1301,�g�}�g,34400,���@�m,023,23706,447,,
2013,4,5,��,�����s,1301,�~�j�g�}�g,34450,,,40016,681,79.9,101.6
2013,4,5,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,13621,607,,
2013,4,5,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11995,748,,
2013,4,5,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3214,697,,
2013,4,5,��,�����s,1301,�s�[�}��,34500,,,56407,415,87.8,100.0
2013,4,5,��,�����s,1301,�s�[�}��,34500,�{�@��,045,21774,328,,
2013,4,5,��,�����s,1301,�s�[�}��,34500,��@��,008,16229,505,,
2013,4,5,��,�����s,1301,�s�[�}��,34500,���@�m,039,8208,366,,
2013,4,5,��,�����s,1301,�����Ƃ�,34600,,,2467,1317,125.5,92.0
2013,4,5,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2161,1351,,
2013,4,5,��,�����s,1301,�X�C�g�R�[��,34700,,,275,580,196.4,103.4
2013,4,5,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,275,580,,
2013,4,5,��,�����s,1301,���₢�񂰂�,35100,,,7663,860,88.7,99.1
2013,4,5,��,�����s,1301,���₢�񂰂�,35100,���@��,047,5661,837,,
2013,4,5,��,�����s,1301,���₢�񂰂�,35100,������,046,1036,886,,
2013,4,5,��,�����s,1301,���₦��ǂ�,35200,,,12199,800,90.6,103.8
2013,4,5,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,5060,908,,
2013,4,5,��,�����s,1301,���₦��ǂ�,35200,������,046,2037,760,,
2013,4,5,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,1171,843,,
2013,4,5,��,�����s,1301,�@�@�����A��,35201,,,1430,431,82.4,112.8
2013,4,5,��,�����s,1301,������ǂ�,35300,,,4032,485,69.8,101.7
2013,4,5,��,�����s,1301,������ǂ�,35300,������,046,3979,477,,
2013,4,5,��,�����s,1301,����܂�,35400,,,37950,281,85.9,99.6
2013,4,5,��,�����s,1301,����܂�,35400,������,046,37814,281,,
2013,4,5,��,�����s,1301,�����܂�,35500,,,1909,747,79.0,186.3
2013,4,5,��,�����s,1301,�����܂�,35500,�Á@��,022,575,1816,,
2013,4,5,��,�����s,1301,���񂵂�,36100,,,130452,147,100.1,110.5
2013,4,5,��,�����s,1301,���񂵂�,36100,��@�t,012,89801,132,,
2013,4,5,��,�����s,1301,���񂵂�,36100,��@��,008,27580,110,,
2013,4,5,��,�����s,1301,�΂ꂢ����,36200,,,277833,92,72.9,92.0
2013,4,5,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,150229,54,,
2013,4,5,��,�����s,1301,�΂ꂢ����,36200,������,046,127574,135,,
2013,4,5,��,�����s,1301,���Ƃ���,36300,,,51325,163,216.6,106.5
2013,4,5,��,�����s,1301,���Ƃ���,36300,��@��,011,44880,160,,
2013,4,5,��,�����s,1301,��܂̂���,36500,,,44817,310,84.2,100.0
2013,4,5,��,�����s,1301,��܂̂���,36500,�@�X,002,32630,295,,
2013,4,5,��,�����s,1301,��܂̂���,36500,��@��,003,3180,255,,
2013,4,5,��,�����s,1301,��܂̂���,36500,��@�t,012,2804,502,,
2013,4,5,��,�����s,1301,���܂˂�,36610,,,410509,92,123.9,94.8
2013,4,5,��,�����s,1301,���܂˂�,36610,�k�C��,001,197971,74,,
2013,4,5,��,�����s,1301,���܂˂�,36610,���@��,041,120104,102,,
2013,4,5,��,�����s,1301,���܂˂�,36610,���@��,042,24060,108,,
2013,4,5,��,�����s,1301,�@�@�����A��,36620,,,19693,127,136.9,73.8
2013,4,5,��,�����s,1301,�ɂ�ɂ�,36700,,,11015,379,66.1,75.0
2013,4,5,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3206,930,,
2013,4,5,��,�����s,1301,�ɂ�ɂ�,36700,���@��,047,20,735,,
2013,4,5,��,�����s,1301,�ɂ�ɂ�,36700,������,046,20,473,,
2013,4,5,��,�����s,1301,�@�@�����A��,36701,,,7768,151,85.3,95.0
2013,4,5,��,�����s,1301,���傤��,37200,,,17850,546,130.9,91.2
2013,4,5,��,�����s,1301,���傤��,37200,���@�m,039,7407,624,,
2013,4,5,��,�����s,1301,���傤��,37200,�Á@��,022,2008,1063,,
2013,4,5,��,�����s,1301,���傤��,37200,��@�t,012,1657,401,,
2013,4,5,��,�����s,1301,�@�@�����A��,37201,,,5424,269,135.1,145.4
2013,4,5,��,�����s,1301,����������,38100,,,16928,839,108.9,102.9
2013,4,5,��,�����s,1301,����������,38100,��@��,003,4161,798,,
2013,4,5,��,�����s,1301,����������,38100,�H�@�c,005,1900,1152,,
2013,4,5,��,�����s,1301,����������,38100,�k�C��,001,1771,636,,
2013,4,5,��,�����s,1301,�@�@�����A��,38101,,,1194,387,69.9,109.6
2013,4,5,��,�����s,1301,�Ȃ߂�,38300,,,10205,220,112.1,95.7
2013,4,5,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2703,260,,
2013,4,5,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2593,229,,
2013,4,5,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1429,162,,
2013,4,5,��,�����s,1301,���̂�����,38400,,,40001,99,106.2,95.2
2013,4,5,��,�����s,1301,���̂�����,38400,���@��,020,22123,113,,
2013,4,5,��,�����s,1301,���̂�����,38400,�V�@��,015,14993,83,,
2013,4,5,��,�����s,1301,���߂�,38500,,,26793,232,99.1,95.1
2013,4,5,��,�����s,1301,���߂�,38500,���@��,020,18612,243,,
2013,4,5,��,�����s,1301,���߂�,38500,��@��,008,3129,132,,
2013,4,5,��,�����s,1301,���̑��̖��,39000,,,75716,911,89.1,111.2
2013,4,5,��,�����s,1301,�A����،v,39100,,,176874,172,104.5,93.0
2013,4,5,��,�����s,1301,���̗A�����,39200,,,39138,261,86.9,91.9
