�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,26,��,���s�s,2601,�ʎ�����,40000,,,186203,237,96.9,91.5
2012,10,26,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,49979,170,,
2012,10,26,��,���s�s,2601,���Y�ʎ�����,40001,,,145207,241,81.7,92.0
2012,10,26,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,49979,170,,
2012,10,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,19197,381,,
2012,10,26,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,17020,188,,
2012,10,26,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,15200,250,,
2012,10,26,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,10070,207,,
2012,10,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,9655,156,,
2012,10,26,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,5875,256,,
2012,10,26,��,���s�s,2601,�݂���,40100,,,45915,158,77.8,96.9
2012,10,26,��,���s�s,2601,�݂���,40100,�a�̎R,030,37555,165,,
2012,10,26,��,���s�s,2601,���̑��G����,41999,,,631,605,54.6,110.0
2012,10,26,��,���s�s,2601,��񂲌v,42000,,,42526,238,75.1,101.3
2012,10,26,��,���s�s,2601,��񂲌v,42000,�@�X,002,17020,188,,
2012,10,26,��,���s�s,2601,��񂲌v,42000,��@��,003,15200,250,,
2012,10,26,��,���s�s,2601,��񂲌v,42000,���@��,020,10046,305,,
2012,10,26,��,���s�s,2601,����,42204,,,1680,105,36.2,63.6
2012,10,26,��,���s�s,2601,����,42204,�@�X,002,1680,105,,
2012,10,26,��,���s�s,2601,�W���i�S���h,42505,,,15240,244,1814.3,167.1
2012,10,26,��,���s�s,2601,�W���i�S���h,42505,��@��,003,14300,249,,
2012,10,26,��,���s�s,2601,�ӂ�,42804,,,5410,207,30.5,88.1
2012,10,26,��,���s�s,2601,�ӂ�,42804,�@�X,002,5410,207,,
2012,10,26,��,���s�s,2601,���̑����,42999,,,20196,253,61.3,101.6
2012,10,26,��,���s�s,2601,���{�Ȃ��v,43000,,,12482,236,115.5,86.1
2012,10,26,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,5470,222,,
2012,10,26,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,3840,301,,
2012,10,26,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,3100,180,,
2012,10,26,��,���s�s,2601,�V��,43310,,,72,286,60.0,61.0
2012,10,26,��,���s�s,2601,�V��,43310,���@�R,033,72,286,,
2012,10,26,��,���s�s,2601,���̑��Ȃ�,43401,,,12410,236,116.1,87.1
2012,10,26,��,���s�s,2601,���m�Ȃ�,43499,,,1990,291,135.8,96.4
2012,10,26,��,���s�s,2601,���m�Ȃ�,43499,���@��,020,1990,291,,
2012,10,26,��,���s�s,2601,�����v,43500,,,25322,198,99.2,107.0
2012,10,26,��,���s�s,2601,�����v,43500,�a�̎R,030,12424,183,,
2012,10,26,��,���s�s,2601,�����v,43500,�ށ@��,029,10070,207,,
2012,10,26,��,���s�s,2601,�Â���,43700,,,4422,213,61.2,95.9
2012,10,26,��,���s�s,2601,�Â���,43700,�ށ@��,029,3120,180,,
2012,10,26,��,���s�s,2601,�Â���,43700,���@��,040,1090,294,,
2012,10,26,��,���s�s,2601,�a����,43751,,,20900,195,114.2,114.7
2012,10,26,��,���s�s,2601,�a����,43751,�a�̎R,030,12424,183,,
2012,10,26,��,���s�s,2601,�a����,43751,�ށ@��,029,6950,219,,
2012,10,26,��,���s�s,2601,������,44700,,,160,487,142.9,99.6
2012,10,26,��,���s�s,2601,������,44700,�k�C��,001,160,487,,
2012,10,26,��,���s�s,2601,�Ԃǂ��v,45000,,,6288,759,55.5,103.7
2012,10,26,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,3320,757,,
2012,10,26,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,2968,760,,
2012,10,26,��,���s�s,2601,����,45206,,,3042,724,83.7,104.0
2012,10,26,��,���s�s,2601,����,45206,���@��,020,3042,724,,
2012,10,26,��,���s�s,2601,���̑��Ԃǂ�,45299,,,3246,791,42.1,105.7
2012,10,26,��,���s�s,2601,����,45700,,,254,1124,6.8,145.0
2012,10,26,��,���s�s,2601,����,45700,���@�s,026,254,1124,,
2012,10,26,��,���s�s,2601,������,46100,,,31,3460,66.0,113.6
2012,10,26,��,���s�s,2601,������,46100,�k�C��,001,25,3143,,
2012,10,26,��,���s�s,2601,�������v,47000,,,2223,455,83.5,99.8
2012,10,26,��,���s�s,2601,�������v,47000,�Á@��,022,715,725,,
2012,10,26,��,���s�s,2601,�������v,47000,��@��,008,608,300,,
2012,10,26,��,���s�s,2601,�������v,47000,�F�@�{,043,527,369,,
2012,10,26,��,���s�s,2601,����������,47200,,,2067,469,110.0,90.0
2012,10,26,��,���s�s,2601,����������,47200,�Á@��,022,715,725,,
2012,10,26,��,���s�s,2601,����������,47200,��@��,008,608,300,,
2012,10,26,��,���s�s,2601,����������,47200,�F�@�{,043,527,369,,
2012,10,26,��,���s�s,2601,�A���f�X,47213,,,156,273,�|,�|
2012,10,26,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,156,273,,
2012,10,26,��,���s�s,2601,������,48100,,,595,189,175.5,90.4
2012,10,26,��,���s�s,2601,������,48100,���@��,031,270,153,,
2012,10,26,��,���s�s,2601,������,48100,�F�@�{,043,255,202,,
2012,10,26,��,���s�s,2601,�L�E�C�t���c,49300,,,5399,257,374.4,66.8
2012,10,26,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,5399,257,,
2012,10,26,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1390,637,40.3,128.4
2012,10,26,��,���s�s,2601,�A���ʎ��v,50000,,,40995,224,282.5,103.2
2012,10,26,��,���s�s,2601,�o�i�i,50100,,,14872,117,201.1,74.1
2012,10,26,��,���s�s,2601,�p�C�i�b�v��,50300,,,5360,139,�|,�|
2012,10,26,��,���s�s,2601,������,50400,,,3024,170,�|,�|
2012,10,26,��,���s�s,2601,�I�����W,50600,,,4813,183,�|,�|
2012,10,26,��,���s�s,2601,�A���L�E�C,50800,,,1790,468,59.1,101.7
2012,10,26,��,���s�s,2601,�A��������,50850,,,3260,83,�|,�|
2012,10,26,��,���s�s,2601,���̗A���ʎ�,50900,,,7877,532,******,73.7
