�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,�_�ˎs,2801,�ʎ�����,40000,,,128653,322,127.2,123.8
2014,1,30,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,19599,170,,
2014,1,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,103285,368,120.9,135.3
2014,1,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,19599,170,,
2014,1,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,19054,266,,
2014,1,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,15678,194,,
2014,1,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,12518,163,,
2014,1,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,7470,109,,
2014,1,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,6868,192,,
2014,1,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,5547,1185,,
2014,1,30,��,�_�ˎs,2801,�݂���,40100,,,38938,147,97.3,92.5
2014,1,30,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,13937,171,,
2014,1,30,��,�_�ˎs,2801,�݂���,40100,���@��,037,10615,134,,
2014,1,30,��,�_�ˎs,2801,�݂���,40100,���@��,036,6548,166,,
2014,1,30,��,�_�ˎs,2801,�l�[�u��,41201,,,1980,169,�|,�|
2014,1,30,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,1980,169,,
2014,1,30,��,�_�ˎs,2801,���悩��,41301,,,13218,191,128.7,97.4
2014,1,30,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,13218,191,,
2014,1,30,��,�_�ˎs,2801,�͂�����,41321,,,5500,157,65.2,104.7
2014,1,30,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,5500,157,,
2014,1,30,��,�_�ˎs,2801,���̑��G����,41999,,,6696,319,109.5,114.3
2014,1,30,��,�_�ˎs,2801,��񂲌v,42000,,,19054,266,121.8,96.7
2014,1,30,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,19054,266,,
2014,1,30,��,�_�ˎs,2801,�W���i�S���h,42505,,,2210,281,123.5,84.1
2014,1,30,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2210,281,,
2014,1,30,��,�_�ˎs,2801,����,42515,,,4026,238,144.3,100.8
2014,1,30,��,�_�ˎs,2801,����,42515,�@�X,002,4026,238,,
2014,1,30,��,�_�ˎs,2801,�ӂ�,42804,,,12148,263,110.7,95.3
2014,1,30,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,12148,263,,
2014,1,30,��,�_�ˎs,2801,���̑����,42999,,,670,443,670.0,175.1
2014,1,30,��,�_�ˎs,2801,�����v,43500,,,3150,358,�|,�|
2014,1,30,��,�_�ˎs,2801,�����v,43500,���@��,040,3150,358,,
2014,1,30,��,�_�ˎs,2801,�Â���,43700,,,3150,358,�|,�|
2014,1,30,��,�_�ˎs,2801,�Â���,43700,���@��,040,3150,358,,
2014,1,30,��,�_�ˎs,2801,������,46100,,,12680,1369,313.3,88.4
2014,1,30,��,�_�ˎs,2801,������,46100,�F�@�{,043,5052,1261,,
2014,1,30,��,�_�ˎs,2801,������,46100,���@��,042,3053,1321,,
2014,1,30,��,�_�ˎs,2801,������,46100,���@��,040,2365,1703,,
2014,1,30,��,�_�ˎs,2801,�������v,47000,,,455,1507,229.8,91.9
2014,1,30,��,�_�ˎs,2801,�������v,47000,�Á@��,022,428,1506,,
2014,1,30,��,�_�ˎs,2801,����������,47200,,,455,1507,229.8,91.9
2014,1,30,��,�_�ˎs,2801,����������,47200,�Á@��,022,428,1506,,
2014,1,30,��,�_�ˎs,2801,������,48100,,,20,840,200.0,150.8
2014,1,30,��,�_�ˎs,2801,������,48100,���@�m,039,20,840,,
2014,1,30,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,412,376,140.6,80.5
2014,1,30,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,250,294,,
2014,1,30,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,162,504,,
2014,1,30,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1181,1731,296.0,84.4
2014,1,30,��,�_�ˎs,2801,�A���ʎ��v,50000,,,25367,132,161.2,67.3
2014,1,30,��,�_�ˎs,2801,�o�i�i,50100,,,15613,95,428.9,62.5
2014,1,30,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3006,135,77.4,122.7
2014,1,30,��,�_�ˎs,2801,������,50400,,,973,256,�|,�|
2014,1,30,��,�_�ˎs,2801,�O���v�t���c,50500,,,2975,180,81.8,98.4
2014,1,30,��,�_�ˎs,2801,�I�����W,50600,,,918,219,�|,�|
2014,1,30,��,�_�ˎs,2801,�A��������,50850,,,1848,184,�|,�|
2014,1,30,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,35,3638,3.9,1048.4
