�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,�_�ˎs,2801,��ؑ���,30000,,,356494,187,123.8,101.1
2013,3,9,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,73020,110,,
2013,3,9,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,41707,107,,
2013,3,9,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,39534,333,,
2013,3,9,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,30500,109,,
2013,3,9,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,28750,100,,
2013,3,9,�y,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,18859,145,,
2013,3,9,�y,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,15750,459,,
2013,3,9,�y,�_�ˎs,2801,��������,30100,,,9190,74,55.1,101.4
2013,3,9,�y,�_�ˎs,2801,��������,30100,���@��,042,5720,74,,
2013,3,9,�y,�_�ˎs,2801,��������,30100,���@��,036,1820,76,,
2013,3,9,�y,�_�ˎs,2801,����,30200,,,912,130,64.2,114.0
2013,3,9,�y,�_�ˎs,2801,����,30200,���@��,036,910,129,,
2013,3,9,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,8220,137,58.8,90.7
2013,3,9,�y,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,6070,135,,
2013,3,9,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,900,156,,
2013,3,9,�y,�_�ˎs,2801,���ڂ�,30400,,,474,426,69.2,110.6
2013,3,9,�y,�_�ˎs,2801,���ڂ�,30400,���@��,042,250,420,,
2013,3,9,�y,�_�ˎs,2801,���ڂ�,30400,���@��,036,180,329,,
2013,3,9,�y,�_�ˎs,2801,�����̂�,30500,,,312,879,75.7,80.3
2013,3,9,�y,�_�ˎs,2801,�����̂�,30500,������,046,56,1449,,
2013,3,9,�y,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,40,1601,,
2013,3,9,�y,�_�ˎs,2801,��񂱂�,30600,,,3150,442,113.5,98.7
2013,3,9,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2960,447,,
2013,3,9,�y,�_�ˎs,2801,�͂�����,31100,,,66850,46,112.0,80.7
2013,3,9,�y,�_�ˎs,2801,�͂�����,31100,���@��,028,28175,53,,
2013,3,9,�y,�_�ˎs,2801,�͂�����,31100,���@��,042,21870,45,,
2013,3,9,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,9200,26,,
2013,3,9,�y,�_�ˎs,2801,���܂�,31500,,,2347,229,79.8,100.4
2013,3,9,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1587,209,,
2013,3,9,�y,�_�ˎs,2801,���܂�,31500,���@��,040,720,276,,
2013,3,9,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,3219,284,125.0,78.5
2013,3,9,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,921,318,106.0,98.5
2013,3,9,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,516,335,,
2013,3,9,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,234,261,,
2013,3,9,�y,�_�ˎs,2801,�L���x�c,31700,,,75204,80,190.3,108.1
2013,3,9,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,25814,73,,
2013,3,9,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,21560,87,,
2013,3,9,�y,�_�ˎs,2801,�L���x�c,31700,�a�̎R,030,17300,80,,
2013,3,9,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,5486,263,97.2,93.3
2013,3,9,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4484,249,,
2013,3,9,�y,�_�ˎs,2801,�˂�,31900,,,9547,299,120.8,94.0
2013,3,9,�y,�_�ˎs,2801,�˂�,31900,���@��,031,4283,275,,
2013,3,9,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1273,344,,
2013,3,9,�y,�_�ˎs,2801,�˂�,31900,���@��,028,743,388,,
2013,3,9,�y,�_�ˎs,2801,�ӂ�,32300,,,420,280,87.5,97.6
2013,3,9,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,270,,
2013,3,9,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,64,382,,
2013,3,9,�y,�_�ˎs,2801,����,32400,,,24,560,42.9,99.5
2013,3,9,�y,�_�ˎs,2801,����,32400,���@��,013,24,560,,
2013,3,9,�y,�_�ˎs,2801,�݂�,32500,,,572,466,127.7,96.9
2013,3,9,�y,�_�ˎs,2801,�݂�,32500,��@��,027,204,456,,
2013,3,9,�y,�_�ˎs,2801,�݂�,32500,��@��,044,170,502,,
2013,3,9,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,90,420,,
2013,3,9,�y,�_�ˎs,2801,����񂬂�,32600,,,774,334,102.4,108.8
2013,3,9,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,652,305,,
2013,3,9,�y,�_�ˎs,2801,�ɂ�,32800,,,1143,357,121.2,86.7
2013,3,9,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1140,352,,
2013,3,9,�y,�_�ˎs,2801,�Z�����[,32900,,,634,268,57.9,103.5
2013,3,9,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,480,267,,
2013,3,9,�y,�_�ˎs,2801,�Z�����[,32900,���@�m,023,100,291,,
2013,3,9,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,893,1006,173.4,94.8
2013,3,9,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,300,1108,,
2013,3,9,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,282,1162,,
2013,3,9,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,50,1318,,
2013,3,9,�y,�_�ˎs,2801,�@�@�����A��,33101,,,261,660,286.8,96.5
2013,3,9,�y,�_�ˎs,2801,�J���t�����[,33200,,,1314,176,200.9,93.6
2013,3,9,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,1314,176,,
2013,3,9,�y,�_�ˎs,2801,�u���b�R���[,33300,,,15869,213,129.3,92.6
2013,3,9,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,7530,198,,
2013,3,9,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,4902,243,,
2013,3,9,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2970,203,,
2013,3,9,�y,�_�ˎs,2801,�@�@�����A��,33301,,,20,347,�|,�|
2013,3,9,�y,�_�ˎs,2801,���^�X,33400,,,29421,156,136.9,96.9
2013,3,9,�y,�_�ˎs,2801,���^�X,33400,���@��,042,9000,125,,
2013,3,9,�y,�_�ˎs,2801,���^�X,33400,���@��,028,8440,174,,
2013,3,9,�y,�_�ˎs,2801,���^�X,33400,���@��,036,4939,172,,
2013,3,9,�y,�_�ˎs,2801,�p�Z��,33600,,,102,549,101.0,100.0
2013,3,9,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,71,515,,
2013,3,9,�y,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,17,531,,
2013,3,9,�y,�_�ˎs,2801,���イ��,34100,,,14428,224,122.4,93.3
2013,3,9,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,6005,224,,
2013,3,9,�y,�_�ˎs,2801,���イ��,34100,���@��,036,5300,231,,
2013,3,9,�y,�_�ˎs,2801,���イ��,34100,���@�m,039,1603,202,,
2013,3,9,�y,�_�ˎs,2801,���ڂ���,34200,,,388,277,3.3,325.9
2013,3,9,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,188,416,,
2013,3,9,�y,�_�ˎs,2801,�@�@�����A��,34201,,,200,147,1.7,183.8
2013,3,9,�y,�_�ˎs,2801,�Ȃ�,34300,,,3928,319,130.5,103.6
2013,3,9,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1562,282,,
2013,3,9,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1366,345,,
2013,3,9,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,040,720,318,,
2013,3,9,�y,�_�ˎs,2801,�g�}�g,34400,,,15446,405,137.0,97.4
2013,3,9,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10190,391,,
2013,3,9,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,3633,430,,
2013,3,9,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,5096,674,194.8,97.4
2013,3,9,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4530,663,,
2013,3,9,�y,�_�ˎs,2801,�s�[�}��,34500,,,3426,578,159.3,95.4
2013,3,9,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1920,580,,
2013,3,9,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,047,630,370,,
2013,3,9,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,297,640,,
2013,3,9,�y,�_�ˎs,2801,�����Ƃ�,34600,,,258,977,117.8,99.9
2013,3,9,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,111,1362,,
2013,3,9,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,30,611,,
2013,3,9,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,250,928,105.9,108.7
2013,3,9,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,110,1537,,
2013,3,9,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,917,773,133.1,95.0
2013,3,9,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,597,798,,
2013,3,9,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,100,789,,
2013,3,9,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,60,919,,
2013,3,9,�y,�_�ˎs,2801,�@�@�����A��,35201,,,100,431,125.0,99.5
2013,3,9,�y,�_�ˎs,2801,������ǂ�,35300,,,940,921,213.6,98.3
2013,3,9,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,940,921,,
2013,3,9,�y,�_�ˎs,2801,����܂�,35400,,,550,478,100.0,113.3
2013,3,9,�y,�_�ˎs,2801,����܂�,35400,������,046,550,478,,
2013,3,9,�y,�_�ˎs,2801,���񂵂�,36100,,,13055,208,226.3,108.9
2013,3,9,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,6175,235,,
2013,3,9,�y,�_�ˎs,2801,���񂵂�,36100,��@��,044,5150,191,,
2013,3,9,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,18170,73,94.9,85.9
2013,3,9,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,16170,64,,
2013,3,9,�y,�_�ˎs,2801,���Ƃ���,36300,,,2789,98,169.0,108.9
2013,3,9,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2490,88,,
2013,3,9,�y,�_�ˎs,2801,��܂̂���,36500,,,3740,288,299.2,100.0
2013,3,9,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3740,288,,
2013,3,9,�y,�_�ˎs,2801,���܂˂�,36610,,,16427,134,300.3,69.4
2013,3,9,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,8840,85,,
2013,3,9,�y,�_�ˎs,2801,���܂˂�,36610,�Á@��,022,4800,179,,
2013,3,9,�y,�_�ˎs,2801,�@�@�����A��,36620,,,490,146,233.3,105.8
2013,3,9,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,90,538,20.5,326.1
2013,3,9,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,20,1365,,
2013,3,9,�y,�_�ˎs,2801,�@�@�����A��,36701,,,70,302,15.9,183.0
2013,3,9,�y,�_�ˎs,2801,���傤��,37200,,,2792,422,78.2,107.1
2013,3,9,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,2199,482,,
2013,3,9,�y,�_�ˎs,2801,�@�@�����A��,37201,,,593,198,89.7,98.5
2013,3,9,�y,�_�ˎs,2801,����������,38100,,,5458,935,179.1,99.8
2013,3,9,�y,�_�ˎs,2801,����������,38100,���@��,036,4975,927,,
2013,3,9,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,619,334,97.3,100.3
2013,3,9,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,435,307,,
2013,3,9,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,420,,
2013,3,9,�y,�_�ˎs,2801,���̂�����,38400,,,3428,137,188.9,86.2
2013,3,9,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3428,137,,
2013,3,9,�y,�_�ˎs,2801,���߂�,38500,,,2883,330,209.4,94.0
2013,3,9,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2804,318,,
2013,3,9,�y,�_�ˎs,2801,���̑��̖��,39000,,,4419,754,87.4,109.8
2013,3,9,�y,�_�ˎs,2801,�A����،v,39100,,,4254,331,27.0,229.9
2013,3,9,�y,�_�ˎs,2801,���̗A�����,39200,,,2521,376,99.0,97.2
