�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,���ꌧ,4701,�ʎ�����,40000,,,28178,299,90.2,101.0
2016,10,3,��,���ꌧ,4701,���Y�ʎ�����,40001,,,10109,303,62.1,94.7
2016,10,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,5844,226,,
2016,10,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1230,381,,
2016,10,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1000,220,,
2016,10,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,700,250,,
2016,10,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,600,357,,
2016,10,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,525,1127,,
2016,10,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,210,343,,
2016,10,3,��,���ꌧ,4701,�݂���,40100,,,2620,245,48.8,107.0
2016,10,3,��,���ꌧ,4701,�݂���,40100,���@��,040,1000,220,,
2016,10,3,��,���ꌧ,4701,�݂���,40100,���@��,047,920,270,,
2016,10,3,��,���ꌧ,4701,�݂���,40100,���@��,042,700,250,,
2016,10,3,��,���ꌧ,4701,���̑��G����,41999,,,1770,108,223.8,53.2
2016,10,3,��,���ꌧ,4701,���{�Ȃ��v,43000,,,810,354,90.0,102.3
2016,10,3,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,600,357,,
2016,10,3,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,210,343,,
2016,10,3,��,���ꌧ,4701,�L��,43205,,,300,337,40.0,98.0
2016,10,3,��,���ꌧ,4701,�L��,43205,���@��,031,300,337,,
2016,10,3,��,���ꌧ,4701,��\���I,43302,,,300,378,600.0,100.0
2016,10,3,��,���ꌧ,4701,��\���I,43302,���@��,031,300,378,,
2016,10,3,��,���ꌧ,4701,�V��,43310,,,210,343,210.0,100.9
2016,10,3,��,���ꌧ,4701,�V��,43310,�F�@�{,043,210,343,,
2016,10,3,��,���ꌧ,4701,�����v,43500,,,1230,381,42.5,96.9
2016,10,3,��,���ꌧ,4701,�����v,43500,�a�̎R,030,1230,381,,
2016,10,3,��,���ꌧ,4701,�a����,43751,,,1230,381,42.5,96.9
2016,10,3,��,���ꌧ,4701,�a����,43751,�a�̎R,030,1230,381,,
2016,10,3,��,���ꌧ,4701,�Ԃǂ��v,45000,,,525,1127,158.6,81.7
2016,10,3,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,525,1127,,
2016,10,3,��,���ꌧ,4701,����,45206,,,525,1127,158.6,81.7
2016,10,3,��,���ꌧ,4701,����,45206,���@��,020,525,1127,,
2016,10,3,��,���ꌧ,4701,������,48100,,,1102,147,30.3,78.6
2016,10,3,��,���ꌧ,4701,������,48100,���@��,047,1102,147,,
2016,10,3,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,2052,350,94.6,64.3
2016,10,3,��,���ꌧ,4701,�A���ʎ��v,50000,,,18068,296,120.9,109.6
2016,10,3,��,���ꌧ,4701,�o�i�i,50100,,,5782,220,75.1,102.8
2016,10,3,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4760,238,157.0,93.7
2016,10,3,��,���ꌧ,4701,������,50400,,,1393,393,222.9,105.1
2016,10,3,��,���ꌧ,4701,�O���v�t���c,50500,,,578,231,73.9,107.4
2016,10,3,��,���ꌧ,4701,�I�����W,50600,,,2251,291,381.5,99.7
2016,10,3,��,���ꌧ,4701,�A���L�E�C,50800,,,874,556,364.2,103.7
2016,10,3,��,���ꌧ,4701,�A��������,50850,,,680,259,144.7,97.7
2016,10,3,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1751,542,116.5,102.3
