�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,21,�y,�����s,1301,��ؑ���,30000,,,4502380,252,109.0,100.0
2015,2,21,�y,�����s,1301,��ؑ���,30000,��@�t,012,726132,177,,
2015,2,21,�y,�����s,1301,��ؑ���,30000,�k�C��,001,561241,99,,
2015,2,21,�y,�����s,1301,��ؑ���,30000,���@�m,023,556742,201,,
2015,2,21,�y,�����s,1301,��ؑ���,30000,��@��,008,486561,231,,
2015,2,21,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,341080,92,,
2015,2,21,�y,�����s,1301,��ؑ���,30000,������,046,205666,273,,
2015,2,21,�y,�����s,1301,��ؑ���,30000,�Á@��,022,183659,361,,
2015,2,21,�y,�����s,1301,��������,30100,,,420879,95,134.6,104.4
2015,2,21,�y,�����s,1301,��������,30100,�_�ސ�,014,242158,88,,
2015,2,21,�y,�����s,1301,��������,30100,��@�t,012,101356,96,,
2015,2,21,�y,�����s,1301,����,30200,,,63033,152,157.6,98.7
2015,2,21,�y,�����s,1301,����,30200,��@�t,012,55581,155,,
2015,2,21,�y,�����s,1301,�ɂ񂶂�,30300,,,250851,85,96.5,102.4
2015,2,21,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,204070,83,,
2015,2,21,�y,�����s,1301,���ڂ�,30400,,,47572,322,167.6,117.1
2015,2,21,�y,�����s,1301,���ڂ�,30400,�@�X,002,26457,175,,
2015,2,21,�y,�����s,1301,���ڂ�,30400,������,046,13897,567,,
2015,2,21,�y,�����s,1301,�����̂�,30500,,,3013,1104,77.5,98.5
2015,2,21,�y,�����s,1301,�����̂�,30500,������,046,210,2501,,
2015,2,21,�y,�����s,1301,�����̂�,30500,�F�@�{,043,147,2532,,
2015,2,21,�y,�����s,1301,�����̂�,30500,���@��,040,42,2283,,
2015,2,21,�y,�����s,1301,�����̂�,30500,��@�t,012,36,1527,,
2015,2,21,�y,�����s,1301,��񂱂�,30600,,,30396,512,120.6,100.8
2015,2,21,�y,�����s,1301,��񂱂�,30600,��@��,008,29001,507,,
2015,2,21,�y,�����s,1301,�͂�����,31100,,,375571,48,71.1,104.3
2015,2,21,�y,�����s,1301,�͂�����,31100,��@��,008,208125,37,,
2015,2,21,�y,�����s,1301,�͂�����,31100,�Q�@�n,010,86610,54,,
2015,2,21,�y,�����s,1301,�͂�����,31100,���@��,028,55114,66,,
2015,2,21,�y,�����s,1301,���܂�,31500,,,34071,441,126.5,98.7
2015,2,21,�y,�����s,1301,���܂�,31500,��@��,008,14004,427,,
2015,2,21,�y,�����s,1301,���܂�,31500,��@��,011,11163,453,,
2015,2,21,�y,�����s,1301,���܂�,31500,���@��,013,3946,405,,
2015,2,21,�y,�����s,1301,���̑��̍ؗ�,31550,,,25044,434,108.8,94.3
2015,2,21,�y,�����s,1301,���񂰂񂳂�,31560,,,12678,327,115.6,99.4
2015,2,21,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,8963,322,,
2015,2,21,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1528,391,,
2015,2,21,�y,�����s,1301,�L���x�c,31700,,,728282,96,179.3,92.3
2015,2,21,�y,�����s,1301,�L���x�c,31700,���@�m,023,434046,100,,
2015,2,21,�y,�����s,1301,�L���x�c,31700,��@�t,012,152420,85,,
2015,2,21,�y,�����s,1301,�ق���񂻂�,31800,,,56043,545,117.9,100.7
2015,2,21,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,16895,565,,
2015,2,21,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,14544,573,,
2015,2,21,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,11274,486,,
2015,2,21,�y,�����s,1301,�ق���񂻂�,31800,��@�t,012,6087,493,,
2015,2,21,�y,�����s,1301,�˂�,31900,,,165631,315,100.6,105.7
2015,2,21,�y,�����s,1301,�˂�,31900,��@��,011,45568,300,,
2015,2,21,�y,�����s,1301,�˂�,31900,��@�t,012,43962,293,,
2015,2,21,�y,�����s,1301,�˂�,31900,�Q�@�n,010,26100,215,,
2015,2,21,�y,�����s,1301,�˂�,31900,��@��,008,19476,215,,
2015,2,21,�y,�����s,1301,�ӂ�,32300,,,3338,407,108.1,92.9
2015,2,21,�y,�����s,1301,�ӂ�,32300,���@�m,023,3292,407,,
2015,2,21,�y,�����s,1301,����,32400,,,6032,507,94.7,99.0
2015,2,21,�y,�����s,1301,����,32400,�ȁ@��,009,3089,509,,
2015,2,21,�y,�����s,1301,����,32400,�Q�@�n,010,1984,529,,
2015,2,21,�y,�����s,1301,�݂�,32500,,,6852,493,115.5,100.8
2015,2,21,�y,�����s,1301,�݂�,32500,��@�t,012,3468,373,,
2015,2,21,�y,�����s,1301,�݂�,32500,�Á@��,022,1137,603,,
2015,2,21,�y,�����s,1301,�݂�,32500,��@��,011,925,467,,
2015,2,21,�y,�����s,1301,����񂬂�,32600,,,11653,575,115.2,96.3
2015,2,21,�y,�����s,1301,����񂬂�,32600,��@�t,012,4575,558,,
2015,2,21,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,3452,610,,
2015,2,21,�y,�����s,1301,����񂬂�,32600,��@��,008,1380,505,,
2015,2,21,�y,�����s,1301,�ɂ�,32800,,,27356,702,106.1,98.7
2015,2,21,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,11883,710,,
2015,2,21,�y,�����s,1301,�ɂ�,32800,��@��,008,4534,632,,
2015,2,21,�y,�����s,1301,�ɂ�,32800,���@�m,039,4005,774,,
2015,2,21,�y,�����s,1301,�ɂ�,32800,��@�t,012,2151,561,,
2015,2,21,�y,�����s,1301,�Z�����[,32900,,,35521,258,94.5,100.4
2015,2,21,�y,�����s,1301,�Z�����[,32900,�Á@��,022,13487,260,,
2015,2,21,�y,�����s,1301,�Z�����[,32900,���@�m,023,7934,224,,
2015,2,21,�y,�����s,1301,�Z�����[,32900,��@��,008,3994,278,,
2015,2,21,�y,�����s,1301,�Z�����[,32900,���@��,040,3340,263,,
2015,2,21,�y,�����s,1301,�A�X�p���K�X,33100,,,17506,1211,117.2,99.1
2015,2,21,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,2762,1706,,
2015,2,21,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,1492,1786,,
2015,2,21,�y,�����s,1301,�A�X�p���K�X,33100,���@��,040,1131,1644,,
2015,2,21,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,720,1834,,
2015,2,21,�y,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,697,1486,,
2015,2,21,�y,�����s,1301,�@�@�����A��,33101,,,9587,795,119.2,100.1
2015,2,21,�y,�����s,1301,�J���t�����[,33200,,,12532,253,87.7,91.0
2015,2,21,�y,�����s,1301,�J���t�����[,33200,�F�@�{,043,4292,224,,
2015,2,21,�y,�����s,1301,�J���t�����[,33200,���@��,040,3022,249,,
2015,2,21,�y,�����s,1301,�J���t�����[,33200,���@�m,023,1967,262,,
2015,2,21,�y,�����s,1301,�J���t�����[,33200,��@��,011,774,358,,
2015,2,21,�y,�����s,1301,�u���b�R���[,33300,,,94528,472,127.5,90.8
2015,2,21,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,38608,398,,
2015,2,21,�y,�����s,1301,�u���b�R���[,33300,���@��,037,18108,656,,
2015,2,21,�y,�����s,1301,�u���b�R���[,33300,��@��,011,11804,410,,
2015,2,21,�y,�����s,1301,�u���b�R���[,33300,���@��,042,5425,516,,
2015,2,21,�y,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,3610,388,,
2015,2,21,�y,�����s,1301,�@�@�����A��,33301,,,2646,363,108.6,103.4
2015,2,21,�y,�����s,1301,���^�X,33400,,,255852,310,126.0,93.1
2015,2,21,�y,�����s,1301,���^�X,33400,�Á@��,022,88719,304,,
2015,2,21,�y,�����s,1301,���^�X,33400,��@��,008,38822,320,,
2015,2,21,�y,�����s,1301,���^�X,33400,���@��,028,25842,317,,
2015,2,21,�y,�����s,1301,���^�X,33400,���@��,037,24926,313,,
2015,2,21,�y,�����s,1301,���^�X,33400,��@�t,012,17910,325,,
2015,2,21,�y,�����s,1301,�p�Z��,33600,,,2511,990,115.1,101.0
2015,2,21,�y,�����s,1301,�p�Z��,33600,��@�t,012,1070,1018,,
2015,2,21,�y,�����s,1301,�p�Z��,33600,�Á@��,022,538,852,,
2015,2,21,�y,�����s,1301,�p�Z��,33600,���@��,040,317,716,,
2015,2,21,�y,�����s,1301,�p�Z��,33600,���@��,037,310,940,,
2015,2,21,�y,�����s,1301,���イ��,34100,,,142016,356,109.7,100.0
2015,2,21,�y,�����s,1301,���イ��,34100,�{�@��,045,47588,365,,
2015,2,21,�y,�����s,1301,���イ��,34100,���@�m,039,24199,342,,
2015,2,21,�y,�����s,1301,���イ��,34100,��@�t,012,24159,340,,
2015,2,21,�y,�����s,1301,���イ��,34100,�Q�@�n,010,20145,379,,
2015,2,21,�y,�����s,1301,���ڂ���,34200,,,81292,222,93.5,93.7
2015,2,21,�y,�����s,1301,���ڂ���,34200,���@��,047,8700,474,,
2015,2,21,�y,�����s,1301,���ڂ���,34200,�{�@��,045,4828,524,,
2015,2,21,�y,�����s,1301,���ڂ���,34200,���@��,042,300,264,,
2015,2,21,�y,�����s,1301,���ڂ���,34200,��@�t,012,294,778,,
2015,2,21,�y,�����s,1301,���ڂ���,34200,���@�m,023,58,726,,
2015,2,21,�y,�����s,1301,�@�@�����A��,34201,,,67046,164,99.4,98.8
2015,2,21,�y,�����s,1301,�Ȃ�,34300,,,69648,471,102.3,98.1
2015,2,21,�y,�����s,1301,�Ȃ�,34300,���@�m,039,40834,469,,
2015,2,21,�y,�����s,1301,�Ȃ�,34300,���@��,040,13687,447,,
2015,2,21,�y,�����s,1301,�Ȃ�,34300,�F�@�{,043,7863,468,,
2015,2,21,�y,�����s,1301,�g�}�g,34400,,,166998,511,104.7,99.8
2015,2,21,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,51028,500,,
2015,2,21,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,36000,467,,
2015,2,21,�y,�����s,1301,�g�}�g,34400,���@�m,023,23969,500,,
2015,2,21,�y,�����s,1301,�g�}�g,34400,�{�@��,045,11000,499,,
2015,2,21,�y,�����s,1301,�g�}�g,34400,��@��,008,9266,515,,
2015,2,21,�y,�����s,1301,�~�j�g�}�g,34450,,,37590,918,102.6,98.7
2015,2,21,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,14449,874,,
2015,2,21,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,8866,1055,,
2015,2,21,�y,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,4821,835,,
2015,2,21,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3093,950,,
2015,2,21,�y,�����s,1301,�s�[�}��,34500,,,48231,734,114.6,100.5
2015,2,21,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,17438,756,,
2015,2,21,�y,�����s,1301,�s�[�}��,34500,��@��,008,10439,730,,
2015,2,21,�y,�����s,1301,�s�[�}��,34500,���@�m,039,9875,752,,
2015,2,21,�y,�����s,1301,�s�[�}��,34500,������,046,5682,709,,
2015,2,21,�y,�����s,1301,�����Ƃ�,34600,,,2362,1608,118.3,101.6
2015,2,21,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,2232,1582,,
2015,2,21,�y,�����s,1301,�X�C�g�R�[��,34700,,,25,579,4.1,109.2
2015,2,21,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,047,25,579,,
2015,2,21,�y,�����s,1301,���₢�񂰂�,35100,,,10054,1015,91.5,102.7
2015,2,21,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,7805,1107,,
2015,2,21,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,85,1154,,
2015,2,21,�y,�����s,1301,���₢�񂰂�,35100,������,046,72,1367,,
2015,2,21,�y,�����s,1301,���₢�񂰂�,35100,�Á@��,022,54,1440,,
2015,2,21,�y,�����s,1301,���₢�񂰂�,35100,���@�m,039,2,270,,
2015,2,21,�y,�����s,1301,���₦��ǂ�,35200,,,11064,1483,136.5,97.4
2015,2,21,�y,�����s,1301,���₦��ǂ�,35200,������,046,4614,1530,,
2015,2,21,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,3300,1632,,
2015,2,21,�y,�����s,1301,���₦��ǂ�,35200,���@��,042,744,1523,,
2015,2,21,�y,�����s,1301,���₦��ǂ�,35200,�Á@��,022,675,1528,,
2015,2,21,�y,�����s,1301,�@�@�����A��,35201,,,944,675,109.5,97.1
2015,2,21,�y,�����s,1301,������ǂ�,35300,,,2367,698,145.9,84.2
2015,2,21,�y,�����s,1301,������ǂ�,35300,������,046,2367,698,,
2015,2,21,�y,�����s,1301,����܂�,35400,,,7278,835,129.4,102.5
2015,2,21,�y,�����s,1301,����܂�,35400,������,046,7278,835,,
2015,2,21,�y,�����s,1301,�����܂�,35500,,,123,2262,0.9,392.7
2015,2,21,�y,�����s,1301,�����܂�,35500,�Á@��,022,123,2262,,
2015,2,21,�y,�����s,1301,���񂵂�,36100,,,137890,229,118.0,98.7
2015,2,21,�y,�����s,1301,���񂵂�,36100,��@�t,012,62412,216,,
2015,2,21,�y,�����s,1301,���񂵂�,36100,��@��,008,60536,198,,
2015,2,21,�y,�����s,1301,�΂ꂢ����,36200,,,323638,116,94.0,101.8
2015,2,21,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,184394,89,,
2015,2,21,�y,�����s,1301,�΂ꂢ����,36200,������,046,132303,153,,
2015,2,21,�y,�����s,1301,���Ƃ���,36300,,,22732,320,86.9,105.3
2015,2,21,�y,�����s,1301,���Ƃ���,36300,��@�t,012,6681,292,,
2015,2,21,�y,�����s,1301,���Ƃ���,36300,��@��,011,6495,320,,
2015,2,21,�y,�����s,1301,���Ƃ���,36300,���@�Q,038,5130,343,,
2015,2,21,�y,�����s,1301,��܂̂���,36500,,,82908,304,151.9,93.0
2015,2,21,�y,�����s,1301,��܂̂���,36500,�@�X,002,66851,288,,
2015,2,21,�y,�����s,1301,���܂˂�,36610,,,423735,114,80.6,103.6
2015,2,21,�y,�����s,1301,���܂˂�,36610,�k�C��,001,355128,93,,
2015,2,21,�y,�����s,1301,�@�@�����A��,36620,,,20338,98,91.7,100.0
2015,2,21,�y,�����s,1301,�ɂ�ɂ�,36700,,,11296,1145,96.7,87.4
2015,2,21,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4969,2266,,
2015,2,21,�y,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,20,1058,,
2015,2,21,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,003,2,1944,,
2015,2,21,�y,�����s,1301,�@�@�����A��,36701,,,6305,261,117.9,104.4
2015,2,21,�y,�����s,1301,���傤��,37200,,,9308,667,46.6,111.0
2015,2,21,�y,�����s,1301,���傤��,37200,���@�m,039,3544,935,,
2015,2,21,�y,�����s,1301,���傤��,37200,�F�@�{,043,757,827,,
2015,2,21,�y,�����s,1301,���傤��,37200,��@�t,012,748,700,,
2015,2,21,�y,�����s,1301,���傤��,37200,���@��,041,244,756,,
2015,2,21,�y,�����s,1301,���傤��,37200,�Q�@�n,010,80,502,,
2015,2,21,�y,�����s,1301,�@�@�����A��,37201,,,3810,361,88.3,100.3
2015,2,21,�y,�����s,1301,����������,38100,,,21622,1139,115.4,99.6
2015,2,21,�y,�����s,1301,����������,38100,��@��,003,4543,1034,,
2015,2,21,�y,�����s,1301,����������,38100,�H�@�c,005,2821,1311,,
2015,2,21,�y,�����s,1301,����������,38100,�ȁ@��,009,1681,1212,,
2015,2,21,�y,�����s,1301,����������,38100,�k�C��,001,1607,1121,,
2015,2,21,�y,�����s,1301,����������,38100,���@��,020,1240,1184,,
2015,2,21,�y,�����s,1301,�@�@�����A��,38101,,,1315,546,110.0,98.9
2015,2,21,�y,�����s,1301,�Ȃ߂�,38300,,,9221,434,117.0,101.4
2015,2,21,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2915,432,,
2015,2,21,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2672,478,,
2015,2,21,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1335,408,,
2015,2,21,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,1093,376,,
2015,2,21,�y,�����s,1301,���̂�����,38400,,,45466,253,120.3,98.1
2015,2,21,�y,�����s,1301,���̂�����,38400,���@��,020,24663,266,,
2015,2,21,�y,�����s,1301,���̂�����,38400,�V�@��,015,16782,240,,
2015,2,21,�y,�����s,1301,���߂�,38500,,,38255,424,123.3,100.0
2015,2,21,�y,�����s,1301,���߂�,38500,���@��,020,29683,428,,
2015,2,21,�y,�����s,1301,���߂�,38500,��@��,008,3173,312,,
2015,2,21,�y,�����s,1301,���̑��̖��,39000,,,110569,1041,117.2,89.1
2015,2,21,�y,�����s,1301,�A����،v,39100,,,136600,268,98.0,99.3
2015,2,21,�y,�����s,1301,���̗A�����,39200,,,24607,432,89.4,92.7
