�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,6,��,�����s,4002,�ʎ�����,40000,,,326324,274,146.3,80.4
2014,6,6,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,54472,225,,
2014,6,6,��,�����s,4002,���Y�ʎ�����,40001,,,155033,370,112.3,95.1
2014,6,6,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,54472,225,,
2014,6,6,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,47670,349,,
2014,6,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,18096,556,,
2014,6,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,10662,253,,
2014,6,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,8084,613,,
2014,6,6,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,4930,420,,
2014,6,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,032,3452,1174,,
2014,6,6,��,�����s,4002,�݂���,40100,,,3730,923,182.0,90.9
2014,6,6,��,�����s,4002,�݂���,40100,���@��,041,3417,927,,
2014,6,6,��,�����s,4002,�ÂȂ݂���,41253,,,4994,124,42.3,90.5
2014,6,6,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,4204,118,,
2014,6,6,��,�����s,4002,���̑��G����,41999,,,2122,342,416.1,89.1
2014,6,6,��,�����s,4002,��񂲌v,42000,,,47960,349,305.5,97.2
2014,6,6,��,�����s,4002,��񂲌v,42000,�@�X,002,47670,349,,
2014,6,6,��,�����s,4002,�W���i�S���h,42505,,,17140,334,337.4,92.0
2014,6,6,��,�����s,4002,�W���i�S���h,42505,�@�X,002,17140,334,,
2014,6,6,��,�����s,4002,����,42515,,,10420,328,368.2,97.9
2014,6,6,��,�����s,4002,����,42515,�@�X,002,10420,328,,
2014,6,6,��,�����s,4002,�ӂ�,42804,,,19370,373,262.1,101.6
2014,6,6,��,�����s,4002,�ӂ�,42804,�@�X,002,19170,374,,
2014,6,6,��,�����s,4002,���̑����,42999,,,1030,332,257.5,100.9
2014,6,6,��,�����s,4002,�т�,43900,,,1165,607,59.0,84.3
2014,6,6,��,�����s,4002,�т�,43900,���@��,040,545,619,,
2014,6,6,��,�����s,4002,�т�,43900,���@��,042,418,676,,
2014,6,6,��,�����s,4002,����,44100,,,2186,1016,67.2,96.8
2014,6,6,��,�����s,4002,����,44100,���@��,040,1793,1031,,
2014,6,6,��,�����s,4002,������,44700,,,3434,677,48.1,97.4
2014,6,6,��,�����s,4002,������,44700,���@��,040,2841,659,,
2014,6,6,��,�����s,4002,�����Ƃ�,44800,,,365,2294,84.3,91.5
2014,6,6,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,362,2281,,
2014,6,6,��,�����s,4002,����,44950,,,13642,309,88.4,97.2
2014,6,6,��,�����s,4002,����,44950,���@��,040,5077,204,,
2014,6,6,��,�����s,4002,����,44950,�a�̎R,030,4930,420,,
2014,6,6,��,�����s,4002,����,44950,���@��,041,2914,305,,
2014,6,6,��,�����s,4002,�Ԃǂ��v,45000,,,6019,1350,88.7,99.0
2014,6,6,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,3452,1174,,
2014,6,6,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,2520,1539,,
2014,6,6,��,�����s,4002,�f���E�F�A,45202,,,4688,1202,90.7,98.5
2014,6,6,��,�����s,4002,�f���E�F�A,45202,���@��,032,3452,1174,,
2014,6,6,��,�����s,4002,�f���E�F�A,45202,���@��,040,1236,1279,,
2014,6,6,��,�����s,4002,����,45206,,,1104,1794,81.2,99.0
2014,6,6,��,�����s,4002,����,45206,���@��,040,1104,1794,,
2014,6,6,��,�����s,4002,���̑��Ԃǂ�,45299,,,227,2250,87.3,120.1
2014,6,6,��,�����s,4002,������,46100,,,1144,787,34.1,116.4
2014,6,6,��,�����s,4002,������,46100,���@��,041,347,762,,
2014,6,6,��,�����s,4002,������,46100,���@��,040,312,653,,
2014,6,6,��,�����s,4002,������,46100,�F�@�{,043,267,950,,
2014,6,6,��,�����s,4002,�������v,47000,,,18987,354,115.1,113.5
2014,6,6,��,�����s,4002,�������v,47000,�F�@�{,043,15860,318,,
2014,6,6,��,�����s,4002,����������,47200,,,4289,508,317.7,68.3
2014,6,6,��,�����s,4002,����������,47200,�F�@�{,043,3224,414,,
2014,6,6,��,�����s,4002,����������,47200,�Á@��,022,1065,790,,
2014,6,6,��,�����s,4002,�A���f�X,47213,,,240,600,17.6,193.5
2014,6,6,��,�����s,4002,�A���f�X,47213,��@��,008,240,600,,
2014,6,6,��,�����s,4002,���̑�������,47299,,,14458,304,104.8,112.6
2014,6,6,��,�����s,4002,������,48100,,,48784,182,93.7,97.8
2014,6,6,��,�����s,4002,������,48100,�F�@�{,043,37201,177,,
2014,6,6,��,�����s,4002,������,48100,���@��,042,8812,201,,
2014,6,6,��,�����s,4002,���̍��Y�ʎ�,49500,,,504,1987,46.9,103.4
2014,6,6,��,�����s,4002,�A���ʎ��v,50000,,,171291,186,201.6,71.0
2014,6,6,��,�����s,4002,�o�i�i,50100,,,131942,139,393.0,86.9
2014,6,6,��,�����s,4002,�p�C�i�b�v��,50300,,,6657,204,50.8,119.3
2014,6,6,��,�����s,4002,������,50400,,,4611,341,134.3,98.8
2014,6,6,��,�����s,4002,�O���v�t���c,50500,,,3105,195,39.2,106.6
2014,6,6,��,�����s,4002,�I�����W,50600,,,13193,256,122.7,101.2
2014,6,6,��,�����s,4002,�A�������Ƃ�,50700,,,988,1397,191.1,91.0
2014,6,6,��,�����s,4002,�A���L�E�C,50800,,,7439,486,74.3,88.5
2014,6,6,��,�����s,4002,�A��������,50850,,,840,104,68.3,88.9
2014,6,6,��,�����s,4002,���̗A���ʎ�,50900,,,2517,636,56.9,98.9
