�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,���s,2701,�ʎ�����,40000,,,580220,354,81.2,97.5
2013,5,8,��,���s,2701,�ʎ�����,40000,�F�@�{,043,96991,353,,
2013,5,8,��,���s,2701,���Y�ʎ�����,40001,,,293912,467,58.9,108.9
2013,5,8,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,96991,353,,
2013,5,8,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,58959,291,,
2013,5,8,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,34849,187,,
2013,5,8,��,���s,2701,���Y�ʎ�����,40001,���@��,042,24263,554,,
2013,5,8,��,���s,2701,���Y�ʎ�����,40001,������,046,15017,351,,
2013,5,8,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,14340,244,,
2013,5,8,��,���s,2701,���Y�ʎ�����,40001,���@��,040,9019,739,,
2013,5,8,��,���s,2701,�݂���,40100,,,2454,1497,40.8,101.6
2013,5,8,��,���s,2701,�݂���,40100,���@��,036,1492,1284,,
2013,5,8,��,���s,2701,�݂���,40100,���@��,041,962,1827,,
2013,5,8,��,���s,2701,�ÂȂ݂���,41253,,,14480,144,79.3,86.2
2013,5,8,��,���s,2701,�ÂȂ݂���,41253,������,046,8900,172,,
2013,5,8,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,2940,101,,
2013,5,8,��,���s,2701,�͂�����,41321,,,5380,114,36.6,89.8
2013,5,8,��,���s,2701,�͂�����,41321,�a�̎R,030,5380,114,,
2013,5,8,��,���s,2701,���̑��G����,41999,,,51481,257,67.1,108.9
2013,5,8,��,���s,2701,��񂲌v,42000,,,58922,284,48.5,104.0
2013,5,8,��,���s,2701,��񂲌v,42000,�@�X,002,58922,284,,
2013,5,8,��,���s,2701,�W���i�S���h,42505,,,9320,338,36.1,120.7
2013,5,8,��,���s,2701,�W���i�S���h,42505,�@�X,002,9320,338,,
2013,5,8,��,���s,2701,����,42515,,,4550,279,58.9,112.5
2013,5,8,��,���s,2701,����,42515,�@�X,002,4550,279,,
2013,5,8,��,���s,2701,�ӂ�,42804,,,45052,274,51.8,100.4
2013,5,8,��,���s,2701,�ӂ�,42804,�@�X,002,45052,274,,
2013,5,8,��,���s,2701,�т�,43900,,,3800,1454,72.7,87.7
2013,5,8,��,���s,2701,�т�,43900,���@��,042,2221,1660,,
2013,5,8,��,���s,2701,�т�,43900,������,046,1508,1153,,
2013,5,8,��,���s,2701,����,44100,,,1344,3352,86.1,97.7
2013,5,8,��,���s,2701,����,44100,�R�@��,019,1344,3352,,
2013,5,8,��,���s,2701,�����Ƃ�,44800,,,413,6552,63.6,107.7
2013,5,8,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,194,7045,,
2013,5,8,��,���s,2701,�����Ƃ�,44800,���@��,020,112,5888,,
2013,5,8,��,���s,2701,�����Ƃ�,44800,�R�@��,019,70,4088,,
2013,5,8,��,���s,2701,�Ԃǂ��v,45000,,,2432,2168,73.9,88.5
2013,5,8,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2416,2165,,
2013,5,8,��,���s,2701,�f���E�F�A,45202,,,1493,2079,92.4,99.3
2013,5,8,��,���s,2701,�f���E�F�A,45202,�R�@��,019,1477,2074,,
2013,5,8,��,���s,2701,���̑��Ԃǂ�,45299,,,939,2308,68.7,82.5
2013,5,8,��,���s,2701,������,46100,,,34974,996,70.6,99.2
2013,5,8,��,���s,2701,������,46100,�F�@�{,043,7391,942,,
2013,5,8,��,���s,2701,������,46100,���@��,040,6333,967,,
2013,5,8,��,���s,2701,������,46100,���@��,042,5894,939,,
2013,5,8,��,���s,2701,�������v,47000,,,41121,517,54.4,110.9
2013,5,8,��,���s,2701,�������v,47000,�F�@�{,043,18818,460,,
2013,5,8,��,���s,2701,�������v,47000,��@��,008,7080,444,,
2013,5,8,��,���s,2701,�������v,47000,�Á@��,022,4060,1088,,
2013,5,8,��,���s,2701,����������,47200,,,6372,970,95.3,96.3
2013,5,8,��,���s,2701,����������,47200,�Á@��,022,4060,1088,,
2013,5,8,��,���s,2701,����������,47200,���@�m,039,1593,764,,
2013,5,8,��,���s,2701,�A���f�X,47213,,,12905,416,43.1,102.2
2013,5,8,��,���s,2701,�A���f�X,47213,�F�@�{,043,10240,426,,
2013,5,8,��,���s,2701,�A���f�X,47213,������,046,2125,368,,
2013,5,8,��,���s,2701,���̑�������,47299,,,21846,444,56.1,106.2
2013,5,8,��,���s,2701,������,48100,,,73638,254,61.1,107.2
2013,5,8,��,���s,2701,������,48100,�F�@�{,043,58082,255,,
2013,5,8,��,���s,2701,������,48100,���@��,042,12240,255,,
2013,5,8,��,���s,2701,���̍��Y�ʎ�,49500,,,3476,2343,67.1,128.4
2013,5,8,��,���s,2701,�A���ʎ��v,50000,,,286308,237,132.8,113.9
2013,5,8,��,���s,2701,�o�i�i,50100,,,97110,165,99.9,90.2
2013,5,8,��,���s,2701,�p�C�i�b�v��,50300,,,18893,175,52.7,94.1
2013,5,8,��,���s,2701,������,50400,,,2727,380,35.8,163.8
2013,5,8,��,���s,2701,�O���v�t���c,50500,,,3425,168,24.8,103.7
2013,5,8,��,���s,2701,�I�����W,50600,,,123572,209,519.1,113.0
2013,5,8,��,���s,2701,�A�������Ƃ�,50700,,,508,1826,177.0,96.2
2013,5,8,��,���s,2701,�A���L�E�C,50800,,,28037,545,269.4,101.7
2013,5,8,��,���s,2701,�A��������,50850,,,1270,169,7.1,134.1
2013,5,8,��,���s,2701,���̗A���ʎ�,50900,,,10766,441,122.6,105.8
