�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,30,��,���l�s,1401,�ʎ�����,40000,,,311112,273,140.7,101.5
2013,5,30,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,109723,243,,
2013,5,30,��,���l�s,1401,���Y�ʎ�����,40001,,,219267,303,116.7,112.6
2013,5,30,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,109723,243,,
2013,5,30,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,36445,216,,
2013,5,30,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,27250,286,,
2013,5,30,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,13108,367,,
2013,5,30,��,���l�s,1401,���Y�ʎ�����,40001,������,046,6448,209,,
2013,5,30,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,4600,762,,
2013,5,30,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,4072,430,,
2013,5,30,��,���l�s,1401,�݂���,40100,,,3009,1109,1343.3,89.7
2013,5,30,��,���l�s,1401,�݂���,40100,��@��,044,3009,1109,,
2013,5,30,��,���l�s,1401,�ÂȂ݂���,41253,,,13130,168,209.1,108.4
2013,5,30,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,9660,176,,
2013,5,30,��,���l�s,1401,�ÂȂ݂���,41253,������,046,3470,145,,
2013,5,30,��,���l�s,1401,���̑��G����,41999,,,3439,284,11.6,177.5
2013,5,30,��,���l�s,1401,��񂲌v,42000,,,27250,286,96.7,112.2
2013,5,30,��,���l�s,1401,��񂲌v,42000,�@�X,002,27250,286,,
2013,5,30,��,���l�s,1401,�W���i�S���h,42505,,,1400,292,89.2,104.3
2013,5,30,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1400,292,,
2013,5,30,��,���l�s,1401,����,42515,,,4880,181,195.2,95.3
2013,5,30,��,���l�s,1401,����,42515,�@�X,002,4880,181,,
2013,5,30,��,���l�s,1401,�ӂ�,42804,,,19990,306,83.6,117.7
2013,5,30,��,���l�s,1401,�ӂ�,42804,�@�X,002,19990,306,,
2013,5,30,��,���l�s,1401,���̑����,42999,,,980,400,544.4,119.4
2013,5,30,��,���l�s,1401,�т�,43900,,,424,1088,31.1,105.6
2013,5,30,��,���l�s,1401,�т�,43900,���@��,042,374,1048,,
2013,5,30,��,���l�s,1401,����,44100,,,187,1616,813.0,93.6
2013,5,30,��,���l�s,1401,����,44100,�R�@��,019,156,1715,,
2013,5,30,��,���l�s,1401,������,44700,,,206,889,97.6,103.6
2013,5,30,��,���l�s,1401,������,44700,���@��,041,174,869,,
2013,5,30,��,���l�s,1401,�����Ƃ�,44800,,,437,4026,79.5,101.9
2013,5,30,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,397,4367,,
2013,5,30,��,���l�s,1401,����,44950,,,11392,284,119.2,85.5
2013,5,30,��,���l�s,1401,����,44950,�a�̎R,030,4040,425,,
2013,5,30,��,���l�s,1401,����,44950,������,046,2750,142,,
2013,5,30,��,���l�s,1401,����,44950,�Q�@�n,010,2530,251,,
2013,5,30,��,���l�s,1401,�Ԃǂ��v,45000,,,1704,1380,193.4,123.9
2013,5,30,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,750,1242,,
2013,5,30,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,618,1107,,
2013,5,30,��,���l�s,1401,�f���E�F�A,45202,,,1481,1225,169.1,110.7
2013,5,30,��,���l�s,1401,�f���E�F�A,45202,���@��,032,750,1242,,
2013,5,30,��,���l�s,1401,�f���E�F�A,45202,��@��,027,618,1107,,
2013,5,30,��,���l�s,1401,����,45206,,,138,2527,�|,�|
2013,5,30,��,���l�s,1401,����,45206,���@��,020,98,2270,,
2013,5,30,��,���l�s,1401,����,45206,�R�@��,019,40,3155,,
2013,5,30,��,���l�s,1401,���̑��Ԃǂ�,45299,,,85,2220,1700.0,90.4
2013,5,30,��,���l�s,1401,������,46100,,,4847,681,78.6,108.8
2013,5,30,��,���l�s,1401,������,46100,�ȁ@��,009,3492,573,,
2013,5,30,��,���l�s,1401,������,46100,�Á@��,022,953,897,,
2013,5,30,��,���l�s,1401,�������v,47000,,,29803,423,211.8,106.0
2013,5,30,��,���l�s,1401,�������v,47000,�F�@�{,043,16655,402,,
2013,5,30,��,���l�s,1401,�������v,47000,��@��,008,10300,414,,
2013,5,30,��,���l�s,1401,����������,47200,,,4169,566,1148.5,89.6
2013,5,30,��,���l�s,1401,����������,47200,�F�@�{,043,2587,422,,
2013,5,30,��,���l�s,1401,����������,47200,�Á@��,022,1582,802,,
2013,5,30,��,���l�s,1401,�A���f�X,47213,,,7030,434,101.2,102.1
2013,5,30,��,���l�s,1401,�A���f�X,47213,��@��,008,6025,448,,
2013,5,30,��,���l�s,1401,���̑�������,47299,,,18604,387,275.2,107.8
2013,5,30,��,���l�s,1401,������,48100,,,122563,216,136.2,102.4
2013,5,30,��,���l�s,1401,������,48100,�F�@�{,043,83345,218,,
2013,5,30,��,���l�s,1401,������,48100,��@�t,012,36410,214,,
2013,5,30,��,���l�s,1401,���̍��Y�ʎ�,49500,,,875,1715,113.5,133.0
2013,5,30,��,���l�s,1401,�A���ʎ��v,50000,,,91845,199,276.6,74.8
2013,5,30,��,���l�s,1401,�o�i�i,50100,,,30377,149,335.2,101.4
2013,5,30,��,���l�s,1401,�p�C�i�b�v��,50300,,,7131,130,83.4,76.9
2013,5,30,��,���l�s,1401,������,50400,,,4254,222,945.3,88.4
2013,5,30,��,���l�s,1401,�O���v�t���c,50500,,,23033,169,1075.3,96.6
2013,5,30,��,���l�s,1401,�I�����W,50600,,,15100,172,281.9,101.8
2013,5,30,��,���l�s,1401,�A�������Ƃ�,50700,,,1150,1143,122.0,106.6
2013,5,30,��,���l�s,1401,�A���L�E�C,50800,,,2720,581,51.4,103.4
2013,5,30,��,���l�s,1401,�A��������,50850,,,1710,119,�|,�|
2013,5,30,��,���l�s,1401,���̗A���ʎ�,50900,,,6370,357,453.4,75.2
