�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,�����s,3701,��ؑ���,30000,,,180122,177,117.5,98.9
2013,3,9,�y,�����s,3701,��ؑ���,30000,���@��,037,51559,183,,
2013,3,9,�y,�����s,3701,��ؑ���,30000,���@��,036,22656,116,,
2013,3,9,�y,�����s,3701,��ؑ���,30000,�k�C��,001,18391,92,,
2013,3,9,�y,�����s,3701,��ؑ���,30000,���@�m,039,15446,331,,
2013,3,9,�y,�����s,3701,��ؑ���,30000,���@��,042,15100,89,,
2013,3,9,�y,�����s,3701,��ؑ���,30000,������,046,14344,193,,
2013,3,9,�y,�����s,3701,��ؑ���,30000,���@��,020,8043,178,,
2013,3,9,�y,�����s,3701,��������,30100,,,9941,55,88.6,101.9
2013,3,9,�y,�����s,3701,��������,30100,���@��,037,9395,53,,
2013,3,9,�y,�����s,3701,����,30200,,,505,172,183.6,106.8
2013,3,9,�y,�����s,3701,����,30200,���@��,037,480,173,,
2013,3,9,�y,�����s,3701,�ɂ񂶂�,30300,,,11075,157,66.1,221.1
2013,3,9,�y,�����s,3701,�ɂ񂶂�,30300,���@��,042,6100,176,,
2013,3,9,�y,�����s,3701,�ɂ񂶂�,30300,������,046,2530,159,,
2013,3,9,�y,�����s,3701,�ɂ񂶂�,30300,���@��,037,1125,128,,
2013,3,9,�y,�����s,3701,���ڂ�,30400,,,1520,240,164.9,82.2
2013,3,9,�y,�����s,3701,���ڂ�,30400,��@��,008,850,130,,
2013,3,9,�y,�����s,3701,���ڂ�,30400,�{�@��,045,252,745,,
2013,3,9,�y,�����s,3701,���ڂ�,30400,���@�R,033,160,105,,
2013,3,9,�y,�����s,3701,�����̂�,30500,,,119,750,396.7,53.0
2013,3,9,�y,�����s,3701,�����̂�,30500,���@��,037,9,1049,,
2013,3,9,�y,�����s,3701,��񂱂�,30600,,,1956,233,122.1,133.1
2013,3,9,�y,�����s,3701,��񂱂�,30600,���@��,036,1916,231,,
2013,3,9,�y,�����s,3701,�͂�����,31100,,,17640,21,196.3,47.7
2013,3,9,�y,�����s,3701,�͂�����,31100,���@��,042,9000,30,,
2013,3,9,�y,�����s,3701,�͂�����,31100,���@��,036,8640,12,,
2013,3,9,�y,�����s,3701,���܂�,31500,,,730,287,99.6,133.5
2013,3,9,�y,�����s,3701,���܂�,31500,���@��,037,682,293,,
2013,3,9,�y,�����s,3701,���̑��̍ؗ�,31550,,,1576,244,163.1,93.1
2013,3,9,�y,�����s,3701,���񂰂񂳂�,31560,,,276,274,78.9,67.3
2013,3,9,�y,�����s,3701,���񂰂񂳂�,31560,������,046,112,283,,
2013,3,9,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,89,395,,
2013,3,9,�y,�����s,3701,���񂰂񂳂�,31560,���@��,036,75,118,,
2013,3,9,�y,�����s,3701,�L���x�c,31700,,,26490,71,175.9,100.0
2013,3,9,�y,�����s,3701,�L���x�c,31700,���@��,037,15750,65,,
2013,3,9,�y,�����s,3701,�L���x�c,31700,���@��,036,5900,73,,
2013,3,9,�y,�����s,3701,�ق���񂻂�,31800,,,1801,412,102.2,108.7
2013,3,9,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,1688,403,,
2013,3,9,�y,�����s,3701,�˂�,31900,,,5228,278,156.8,86.6
2013,3,9,�y,�����s,3701,�˂�,31900,���@��,031,2495,176,,
2013,3,9,�y,�����s,3701,�˂�,31900,���@��,037,1379,271,,
2013,3,9,�y,�����s,3701,�˂�,31900,���@�m,039,856,375,,
2013,3,9,�y,�����s,3701,�ӂ�,32300,,,180,363,500.0,106.5
2013,3,9,�y,�����s,3701,�ӂ�,32300,���@�m,023,96,375,,
2013,3,9,�y,�����s,3701,�ӂ�,32300,���@��,040,84,349,,
2013,3,9,�y,�����s,3701,����,32400,,,19,711,316.7,76.0
2013,3,9,�y,�����s,3701,����,32400,�H�@�c,005,15,649,,
2013,3,9,�y,�����s,3701,����,32400,�ȁ@��,009,4,945,,
2013,3,9,�y,�����s,3701,�݂�,32500,,,164,398,121.5,75.4
2013,3,9,�y,�����s,3701,�݂�,32500,���@�m,039,164,398,,
2013,3,9,�y,�����s,3701,����񂬂�,32600,,,129,217,79.6,151.7
2013,3,9,�y,�����s,3701,����񂬂�,32600,���@��,037,129,217,,
2013,3,9,�y,�����s,3701,�ɂ�,32800,,,1225,338,159.9,99.4
2013,3,9,�y,�����s,3701,�ɂ�,32800,���@�m,039,1220,332,,
2013,3,9,�y,�����s,3701,�Z�����[,32900,,,776,252,164.8,86.0
2013,3,9,�y,�����s,3701,�Z�����[,32900,���@��,037,775,250,,
2013,3,9,�y,�����s,3701,�A�X�p���K�X,33100,,,479,1060,144.3,155.2
2013,3,9,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,448,1063,,
2013,3,9,�y,�����s,3701,�@�@�����A��,33101,,,1,1050,0.8,789.5
2013,3,9,�y,�����s,3701,�J���t�����[,33200,,,1153,76,183.0,67.3
2013,3,9,�y,�����s,3701,�J���t�����[,33200,���@��,036,720,80,,
2013,3,9,�y,�����s,3701,�J���t�����[,33200,���@��,037,433,70,,
2013,3,9,�y,�����s,3701,�u���b�R���[,33300,,,2843,141,140.2,74.6
2013,3,9,�y,�����s,3701,�u���b�R���[,33300,���@��,037,2843,141,,
2013,3,9,�y,�����s,3701,���^�X,33400,,,9111,130,97.7,78.3
2013,3,9,�y,�����s,3701,���^�X,33400,���@��,037,7201,138,,
2013,3,9,�y,�����s,3701,���^�X,33400,��@��,008,1300,115,,
2013,3,9,�y,�����s,3701,�p�Z��,33600,,,75,566,100.0,102.2
2013,3,9,�y,�����s,3701,�p�Z��,33600,���@��,037,75,517,,
2013,3,9,�y,�����s,3701,���イ��,34100,,,8999,194,56.4,81.5
2013,3,9,�y,�����s,3701,���イ��,34100,���@�m,039,6400,196,,
2013,3,9,�y,�����s,3701,���イ��,34100,�{�@��,045,2040,188,,
2013,3,9,�y,�����s,3701,���ڂ���,34200,,,11480,87,508.0,85.3
2013,3,9,�y,�����s,3701,���ڂ���,34200,���@�m,039,30,428,,
2013,3,9,�y,�����s,3701,�@�@�����A��,34201,,,11450,86,513.5,87.8
2013,3,9,�y,�����s,3701,�Ȃ�,34300,,,3635,309,66.1,100.7
2013,3,9,�y,�����s,3701,�Ȃ�,34300,���@�m,039,1815,286,,
2013,3,9,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,1390,321,,
2013,3,9,�y,�����s,3701,�g�}�g,34400,,,5821,490,128.2,102.3
2013,3,9,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,3106,422,,
2013,3,9,�y,�����s,3701,�g�}�g,34400,���@��,037,1710,572,,
2013,3,9,�y,�����s,3701,�~�j�g�}�g,34450,,,916,801,93.5,92.0
2013,3,9,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,595,817,,
2013,3,9,�y,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,240,713,,
2013,3,9,�y,�����s,3701,�s�[�}��,34500,,,2902,617,150.9,102.2
2013,3,9,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1764,531,,
2013,3,9,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,47,614,,
2013,3,9,�y,�����s,3701,�s�[�}��,34500,������,046,5,1087,,
2013,3,9,�y,�����s,3701,�����Ƃ�,34600,,,125,1172,178.6,76.4
2013,3,9,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,125,1172,,
2013,3,9,�y,�����s,3701,���₢�񂰂�,35100,,,258,925,113.2,91.0
2013,3,9,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,238,943,,
2013,3,9,�y,�����s,3701,���₦��ǂ�,35200,,,331,848,238.1,140.9
2013,3,9,�y,�����s,3701,���₦��ǂ�,35200,������,046,195,1005,,
2013,3,9,�y,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,36,723,,
2013,3,9,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,10,1219,,
2013,3,9,�y,�����s,3701,�@�@�����A��,35201,,,90,517,125.0,298.8
2013,3,9,�y,�����s,3701,������ǂ�,35300,,,582,567,94.3,102.0
2013,3,9,�y,�����s,3701,������ǂ�,35300,������,046,582,567,,
2013,3,9,�y,�����s,3701,����܂�,35400,,,940,449,470.0,93.5
2013,3,9,�y,�����s,3701,����܂�,35400,������,046,940,449,,
2013,3,9,�y,�����s,3701,���񂵂�,36100,,,3730,190,112.7,108.6
2013,3,9,�y,�����s,3701,���񂵂�,36100,���@��,036,3655,190,,
2013,3,9,�y,�����s,3701,�΂ꂢ����,36200,,,14982,118,97.5,107.3
2013,3,9,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,7880,89,,
2013,3,9,�y,�����s,3701,�΂ꂢ����,36200,������,046,7100,150,,
2013,3,9,�y,�����s,3701,���Ƃ���,36300,,,957,194,236.9,95.6
2013,3,9,�y,�����s,3701,���Ƃ���,36300,������,046,408,211,,
2013,3,9,�y,�����s,3701,���Ƃ���,36300,���@��,037,287,152,,
2013,3,9,�y,�����s,3701,���Ƃ���,36300,���@�Q,038,142,241,,
2013,3,9,�y,�����s,3701,��܂̂���,36500,,,40,400,4.7,135.6
2013,3,9,�y,�����s,3701,��܂̂���,36500,�k�C��,001,40,400,,
2013,3,9,�y,�����s,3701,���܂˂�,36610,,,12175,96,68.2,98.0
2013,3,9,�y,�����s,3701,���܂˂�,36610,�k�C��,001,10400,90,,
2013,3,9,�y,�����s,3701,�@�@�����A��,36620,,,1005,117,235.9,92.1
2013,3,9,�y,�����s,3701,�ɂ�ɂ�,36700,,,254,635,98.1,160.4
2013,3,9,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,120,897,,
2013,3,9,�y,�����s,3701,�@�@�����A��,36701,,,134,401,61.2,169.9
2013,3,9,�y,�����s,3701,���傤��,37200,,,735,541,90.6,101.1
2013,3,9,�y,�����s,3701,���傤��,37200,���@�m,039,542,582,,
2013,3,9,�y,�����s,3701,���傤��,37200,�{�@��,045,22,1665,,
2013,3,9,�y,�����s,3701,�@�@�����A��,37201,,,171,266,96.6,97.4
2013,3,9,�y,�����s,3701,����������,38100,,,1053,685,261.9,87.4
2013,3,9,�y,�����s,3701,����������,38100,���@��,037,487,691,,
2013,3,9,�y,�����s,3701,����������,38100,���@��,036,213,911,,
2013,3,9,�y,�����s,3701,����������,38100,���@�Q,038,183,749,,
2013,3,9,�y,�����s,3701,�@�@�����A��,38101,,,140,213,�|,�|
2013,3,9,�y,�����s,3701,�Ȃ߂�,38300,,,380,368,125.0,110.8
2013,3,9,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,328,377,,
2013,3,9,�y,�����s,3701,���̂�����,38400,,,7221,149,529.0,76.0
2013,3,9,�y,�����s,3701,���̂�����,38400,���@��,020,6561,142,,
2013,3,9,�y,�����s,3701,���߂�,38500,,,2817,360,202.1,137.4
2013,3,9,�y,�����s,3701,���߂�,38500,���@��,037,1220,500,,
2013,3,9,�y,�����s,3701,���߂�,38500,���@�m,039,924,232,,
2013,3,9,�y,�����s,3701,���߂�,38500,���@��,020,672,283,,
2013,3,9,�y,�����s,3701,���̑��̖��,39000,,,4776,524,182.8,77.6
2013,3,9,�y,�����s,3701,�A����،v,39100,,,16017,154,351.4,86.0
2013,3,9,�y,�����s,3701,���̗A�����,39200,,,3027,393,232.0,124.0
