�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,6,��,�����s,1301,��ؑ���,30000,,,4902004,278,117.1,103.0
2015,4,6,��,�����s,1301,��ؑ���,30000,��@�t,012,694077,198,,
2015,4,6,��,�����s,1301,��ؑ���,30000,��@��,008,594246,267,,
2015,4,6,��,�����s,1301,��ؑ���,30000,�k�C��,001,492004,124,,
2015,4,6,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,443028,124,,
2015,4,6,��,�����s,1301,��ؑ���,30000,���@�m,023,344644,273,,
2015,4,6,��,�����s,1301,��ؑ���,30000,���@��,036,254001,157,,
2015,4,6,��,�����s,1301,��ؑ���,30000,�F�@�{,043,223984,459,,
2015,4,6,��,�����s,1301,��������,30100,,,444677,111,124.2,104.7
2015,4,6,��,�����s,1301,��������,30100,��@�t,012,286183,116,,
2015,4,6,��,�����s,1301,��������,30100,�_�ސ�,014,106965,78,,
2015,4,6,��,�����s,1301,����,30200,,,53272,154,103.9,98.7
2015,4,6,��,�����s,1301,����,30200,��@�t,012,44277,159,,
2015,4,6,��,�����s,1301,�ɂ񂶂�,30300,,,324882,118,188.1,105.4
2015,4,6,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,238011,129,,
2015,4,6,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,34891,67,,
2015,4,6,��,�����s,1301,���ڂ�,30400,,,32568,251,101.5,104.1
2015,4,6,��,�����s,1301,���ڂ�,30400,�@�X,002,25238,169,,
2015,4,6,��,�����s,1301,���ڂ�,30400,������,046,2524,719,,
2015,4,6,��,�����s,1301,�����̂�,30500,,,55124,491,161.6,85.4
2015,4,6,��,�����s,1301,�����̂�,30500,�F�@�{,043,20157,448,,
2015,4,6,��,�����s,1301,�����̂�,30500,���@��,040,18358,522,,
2015,4,6,��,�����s,1301,�����̂�,30500,�Á@��,022,7962,476,,
2015,4,6,��,�����s,1301,��񂱂�,30600,,,14589,672,94.7,105.8
2015,4,6,��,�����s,1301,��񂱂�,30600,��@��,008,13692,667,,
2015,4,6,��,�����s,1301,�͂�����,31100,,,188706,87,80.8,108.8
2015,4,6,��,�����s,1301,�͂�����,31100,��@��,008,123094,92,,
2015,4,6,��,�����s,1301,�͂�����,31100,���@��,028,49361,75,,
2015,4,6,��,�����s,1301,���܂�,31500,,,44412,365,119.7,102.0
2015,4,6,��,�����s,1301,���܂�,31500,��@��,008,21934,365,,
2015,4,6,��,�����s,1301,���܂�,31500,��@��,011,10159,346,,
2015,4,6,��,�����s,1301,���܂�,31500,���@��,013,3781,295,,
2015,4,6,��,�����s,1301,���̑��̍ؗ�,31550,,,29799,298,116.3,99.3
2015,4,6,��,�����s,1301,���񂰂񂳂�,31560,,,14763,268,118.6,107.6
2015,4,6,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11286,255,,
2015,4,6,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1396,403,,
2015,4,6,��,�����s,1301,�L���x�c,31700,,,625376,119,93.6,109.2
2015,4,6,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,332395,135,,
2015,4,6,��,�����s,1301,�L���x�c,31700,���@�m,023,224596,96,,
2015,4,6,��,�����s,1301,�ق���񂻂�,31800,,,47465,561,106.6,96.9
2015,4,6,��,�����s,1301,�ق���񂻂�,31800,��@��,008,19069,572,,
2015,4,6,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,14781,565,,
2015,4,6,��,�����s,1301,�ق���񂻂�,31800,��@��,011,7692,520,,
2015,4,6,��,�����s,1301,�˂�,31900,,,163347,282,122.7,96.2
2015,4,6,��,�����s,1301,�˂�,31900,��@�t,012,85513,245,,
2015,4,6,��,�����s,1301,�˂�,31900,��@��,011,30108,263,,
2015,4,6,��,�����s,1301,�˂�,31900,��@��,008,13944,217,,
2015,4,6,��,�����s,1301,�˂�,31900,�Q�@�n,010,10424,206,,
2015,4,6,��,�����s,1301,�ӂ�,32300,,,10583,393,87.2,103.7
2015,4,6,��,�����s,1301,�ӂ�,32300,���@�m,023,6720,353,,
2015,4,6,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,3204,386,,
2015,4,6,��,�����s,1301,����,32400,,,8317,511,100.4,99.0
2015,4,6,��,�����s,1301,����,32400,�ȁ@��,009,5094,516,,
2015,4,6,��,�����s,1301,����,32400,�Q�@�n,010,1850,541,,
2015,4,6,��,�����s,1301,�݂�,32500,,,8224,393,97.8,109.5
2015,4,6,��,�����s,1301,�݂�,32500,��@�t,012,3825,273,,
2015,4,6,��,�����s,1301,�݂�,32500,��@��,008,1979,611,,
2015,4,6,��,�����s,1301,�݂�,32500,�Á@��,022,1067,418,,
2015,4,6,��,�����s,1301,����񂬂�,32600,,,5009,510,106.6,105.2
2015,4,6,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2013,509,,
2015,4,6,��,�����s,1301,����񂬂�,32600,��@�t,012,1364,556,,
2015,4,6,��,�����s,1301,����񂬂�,32600,��@��,008,701,429,,
2015,4,6,��,�����s,1301,�ɂ�,32800,,,31104,477,131.7,101.7
2015,4,6,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,11777,477,,
2015,4,6,��,�����s,1301,�ɂ�,32800,���@�m,039,5929,536,,
2015,4,6,��,�����s,1301,�ɂ�,32800,��@��,008,4258,384,,
2015,4,6,��,�����s,1301,�ɂ�,32800,�{�@��,045,2590,469,,
2015,4,6,��,�����s,1301,�ɂ�,32800,�k�C��,001,2310,561,,
2015,4,6,��,�����s,1301,�Z�����[,32900,,,27521,480,90.4,108.1
2015,4,6,��,�����s,1301,�Z�����[,32900,�Á@��,022,12822,482,,
2015,4,6,��,�����s,1301,�Z�����[,32900,���@��,040,4442,496,,
2015,4,6,��,�����s,1301,�Z�����[,32900,��@��,008,4314,503,,
2015,4,6,��,�����s,1301,�Z�����[,32900,���@�m,023,1930,516,,
2015,4,6,��,�����s,1301,�A�X�p���K�X,33100,,,34699,1451,110.2,112.3
2015,4,6,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,11374,1593,,
2015,4,6,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,7406,1609,,
2015,4,6,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,3006,1620,,
2015,4,6,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,1330,1488,,
2015,4,6,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,1260,1586,,
2015,4,6,��,�����s,1301,�@�@�����A��,33101,,,7415,906,65.0,128.9
2015,4,6,��,�����s,1301,�J���t�����[,33200,,,12105,290,121.8,82.6
2015,4,6,��,�����s,1301,�J���t�����[,33200,���@��,040,3838,291,,
2015,4,6,��,�����s,1301,�J���t�����[,33200,�R�@��,019,1816,272,,
2015,4,6,��,�����s,1301,�J���t�����[,33200,��@�t,012,1534,269,,
2015,4,6,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1300,295,,
2015,4,6,��,�����s,1301,�J���t�����[,33200,���@��,036,1269,288,,
2015,4,6,��,�����s,1301,�u���b�R���[,33300,,,80225,405,124.5,87.7
2015,4,6,��,�����s,1301,�u���b�R���[,33300,���@�m,023,44958,314,,
2015,4,6,��,�����s,1301,�u���b�R���[,33300,���@��,037,17514,554,,
2015,4,6,��,�����s,1301,�u���b�R���[,33300,��@��,011,4614,459,,
2015,4,6,��,�����s,1301,�@�@�����A��,33301,,,4084,454,119.1,108.9
2015,4,6,��,�����s,1301,���^�X,33400,,,299117,228,95.3,93.8
2015,4,6,��,�����s,1301,���^�X,33400,��@��,008,175850,224,,
2015,4,6,��,�����s,1301,���^�X,33400,���@��,028,48850,224,,
2015,4,6,��,�����s,1301,���^�X,33400,�ȁ@��,009,23316,202,,
2015,4,6,��,�����s,1301,�p�Z��,33600,,,3204,615,100.1,94.6
2015,4,6,��,�����s,1301,�p�Z��,33600,��@�t,012,1424,611,,
2015,4,6,��,�����s,1301,�p�Z��,33600,�Á@��,022,707,615,,
2015,4,6,��,�����s,1301,�p�Z��,33600,���@��,037,380,583,,
2015,4,6,��,�����s,1301,�p�Z��,33600,���@��,040,342,287,,
2015,4,6,��,�����s,1301,���イ��,34100,,,300425,306,142.2,98.1
2015,4,6,��,�����s,1301,���イ��,34100,�Q�@�n,010,67988,321,,
2015,4,6,��,�����s,1301,���イ��,34100,��@�t,012,53929,290,,
2015,4,6,��,�����s,1301,���イ��,34100,��@��,011,52848,340,,
2015,4,6,��,�����s,1301,���イ��,34100,�{�@��,045,44100,298,,
2015,4,6,��,�����s,1301,���イ��,34100,��@��,008,33852,270,,
2015,4,6,��,�����s,1301,���ڂ���,34200,,,120936,174,118.5,87.4
2015,4,6,��,�����s,1301,���ڂ���,34200,���@��,047,11562,472,,
2015,4,6,��,�����s,1301,���ڂ���,34200,�{�@��,045,8125,503,,
2015,4,6,��,�����s,1301,���ڂ���,34200,��@�t,012,534,790,,
2015,4,6,��,�����s,1301,���ڂ���,34200,��@��,008,205,497,,
2015,4,6,��,�����s,1301,���ڂ���,34200,���@�m,039,140,435,,
2015,4,6,��,�����s,1301,�@�@�����A��,34201,,,100070,108,129.6,97.3
2015,4,6,��,�����s,1301,�Ȃ�,34300,,,139254,409,145.5,101.7
2015,4,6,��,�����s,1301,�Ȃ�,34300,���@�m,039,84419,408,,
2015,4,6,��,�����s,1301,�Ȃ�,34300,���@��,040,20543,403,,
2015,4,6,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,13019,359,,
2015,4,6,��,�����s,1301,�g�}�g,34400,,,331029,466,148.7,96.7
2015,4,6,��,�����s,1301,�g�}�g,34400,�F�@�{,043,102395,446,,
2015,4,6,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,79925,431,,
2015,4,6,��,�����s,1301,�g�}�g,34400,���@�m,023,34258,521,,
2015,4,6,��,�����s,1301,�g�}�g,34400,��@�t,012,23982,430,,
2015,4,6,��,�����s,1301,�g�}�g,34400,���@��,040,18128,403,,
2015,4,6,��,�����s,1301,�~�j�g�}�g,34450,,,100661,673,177.2,93.2
2015,4,6,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,51934,606,,
2015,4,6,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,19087,813,,
2015,4,6,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,9391,621,,
2015,4,6,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6184,713,,
2015,4,6,��,�����s,1301,�s�[�}��,34500,,,86054,576,132.1,93.1
2015,4,6,��,�����s,1301,�s�[�}��,34500,��@��,008,38427,565,,
2015,4,6,��,�����s,1301,�s�[�}��,34500,�{�@��,045,16228,569,,
2015,4,6,��,�����s,1301,�s�[�}��,34500,���@�m,039,14482,583,,
2015,4,6,��,�����s,1301,�����Ƃ�,34600,,,3677,1816,136.3,98.5
2015,4,6,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3313,1851,,
2015,4,6,��,�����s,1301,�X�C�g�R�[��,34700,,,1295,467,89.6,89.6
2015,4,6,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,1295,467,,
2015,4,6,��,�����s,1301,���₢�񂰂�,35100,,,22154,732,115.8,98.7
2015,4,6,��,�����s,1301,���₢�񂰂�,35100,���@��,047,20177,706,,
2015,4,6,��,�����s,1301,���₦��ǂ�,35200,,,15250,1039,127.9,96.0
2015,4,6,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4794,1132,,
2015,4,6,��,�����s,1301,���₦��ǂ�,35200,������,046,3954,868,,
2015,4,6,��,�����s,1301,���₦��ǂ�,35200,���@��,042,2311,1118,,
2015,4,6,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,1207,1138,,
2015,4,6,��,�����s,1301,�@�@�����A��,35201,,,1232,686,94.9,98.0
2015,4,6,��,�����s,1301,������ǂ�,35300,,,3988,723,142.7,91.1
2015,4,6,��,�����s,1301,������ǂ�,35300,������,046,3908,712,,
2015,4,6,��,�����s,1301,����܂�,35400,,,34518,412,103.4,94.9
2015,4,6,��,�����s,1301,����܂�,35400,������,046,34090,411,,
2015,4,6,��,�����s,1301,�����܂�,35500,,,2130,871,146.9,100.1
2015,4,6,��,�����s,1301,�����܂�,35500,�Á@��,022,518,2098,,
2015,4,6,��,�����s,1301,���񂵂�,36100,,,108579,245,139.5,105.2
2015,4,6,��,�����s,1301,���񂵂�,36100,��@�t,012,56695,227,,
2015,4,6,��,�����s,1301,���񂵂�,36100,��@��,008,38160,206,,
2015,4,6,��,�����s,1301,�΂ꂢ����,36200,,,242724,184,116.8,101.7
2015,4,6,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,146150,135,,
2015,4,6,��,�����s,1301,�΂ꂢ����,36200,������,046,93114,258,,
2015,4,6,��,�����s,1301,���Ƃ���,36300,,,17556,252,76.7,94.0
2015,4,6,��,�����s,1301,���Ƃ���,36300,��@��,011,8926,240,,
2015,4,6,��,�����s,1301,���Ƃ���,36300,��@�t,012,5302,222,,
2015,4,6,��,�����s,1301,��܂̂���,36500,,,32202,368,53.6,111.5
2015,4,6,��,�����s,1301,��܂̂���,36500,�@�X,002,20470,320,,
2015,4,6,��,�����s,1301,��܂̂���,36500,�k�C��,001,3670,293,,
2015,4,6,��,�����s,1301,��܂̂���,36500,��@��,003,2500,274,,
2015,4,6,��,�����s,1301,���܂˂�,36610,,,552691,110,125.5,100.0
2015,4,6,��,�����s,1301,���܂˂�,36610,�k�C��,001,331074,101,,
2015,4,6,��,�����s,1301,���܂˂�,36610,���@��,041,122900,114,,
2015,4,6,��,�����s,1301,�@�@�����A��,36620,,,19040,112,106.3,112.0
2015,4,6,��,�����s,1301,�ɂ�ɂ�,36700,,,11603,1197,132.9,121.0
2015,4,6,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5271,2309,,
2015,4,6,��,�����s,1301,�ɂ�ɂ�,36700,������,046,114,1239,,
2015,4,6,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,4,2700,,
2015,4,6,��,�����s,1301,�@�@�����A��,36701,,,6214,253,107.0,95.8
2015,4,6,��,�����s,1301,���傤��,37200,,,16835,858,94.9,97.7
2015,4,6,��,�����s,1301,���傤��,37200,���@�m,039,5563,994,,
2015,4,6,��,�����s,1301,���傤��,37200,�Á@��,022,5215,1138,,
2015,4,6,��,�����s,1301,���傤��,37200,�F�@�{,043,1008,790,,
2015,4,6,��,�����s,1301,���傤��,37200,��@�t,012,561,676,,
2015,4,6,��,�����s,1301,���傤��,37200,���@��,042,138,800,,
2015,4,6,��,�����s,1301,�@�@�����A��,37201,,,4041,356,98.2,97.0
2015,4,6,��,�����s,1301,����������,38100,,,21537,940,112.4,101.4
2015,4,6,��,�����s,1301,����������,38100,��@��,003,4825,955,,
2015,4,6,��,�����s,1301,����������,38100,�H�@�c,005,3122,1212,,
2015,4,6,��,�����s,1301,����������,38100,�k�C��,001,3027,796,,
2015,4,6,��,�����s,1301,����������,38100,�ȁ@��,009,2816,1015,,
2015,4,6,��,�����s,1301,����������,38100,�Q�@�n,010,1083,521,,
2015,4,6,��,�����s,1301,�@�@�����A��,38101,,,881,569,74.4,100.4
2015,4,6,��,�����s,1301,�Ȃ߂�,38300,,,7709,381,96.4,102.7
2015,4,6,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2425,435,,
2015,4,6,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2316,348,,
2015,4,6,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1091,385,,
2015,4,6,��,�����s,1301,�Ȃ߂�,38300,���@��,007,815,327,,
2015,4,6,��,�����s,1301,���̂�����,38400,,,36353,148,94.6,99.3
2015,4,6,��,�����s,1301,���̂�����,38400,���@��,020,23957,156,,
2015,4,6,��,�����s,1301,���̂�����,38400,�V�@��,015,10493,132,,
2015,4,6,��,�����s,1301,���߂�,38500,,,22842,323,71.6,98.8
2015,4,6,��,�����s,1301,���߂�,38500,���@��,020,14791,345,,
2015,4,6,��,�����s,1301,���߂�,38500,��@��,008,3078,171,,
2015,4,6,��,�����s,1301,���߂�,38500,�V�@��,015,2660,305,,
2015,4,6,��,�����s,1301,���̑��̖��,39000,,,110961,1078,114.9,104.6
2015,4,6,��,�����s,1301,�A����،v,39100,,,177107,233,119.0,99.6
2015,4,6,��,�����s,1301,���̗A�����,39200,,,34132,455,128.9,115.2
