�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,����s,1701,�ʎ�����,40000,,,63887,273,106.4,74.6
2012,2,15,��,����s,1701,�ʎ�����,40000,���@��,036,7428,258,,
2012,2,15,��,����s,1701,���Y�ʎ�����,40001,,,36418,352,87.9,74.6
2012,2,15,��,����s,1701,���Y�ʎ�����,40001,���@��,036,7428,258,,
2012,2,15,��,����s,1701,���Y�ʎ�����,40001,���@��,042,7420,226,,
2012,2,15,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,6420,171,,
2012,2,15,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,4320,355,,
2012,2,15,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,2773,282,,
2012,2,15,��,����s,1701,���Y�ʎ�����,40001,���@��,037,2500,242,,
2012,2,15,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1551,1269,,
2012,2,15,��,����s,1701,�݂���,40100,,,21466,215,252.5,85.0
2012,2,15,��,����s,1701,�݂���,40100,���@��,036,7346,244,,
2012,2,15,��,����s,1701,�݂���,40100,���@��,042,7280,200,,
2012,2,15,��,����s,1701,�݂���,40100,�a�̎R,030,4340,173,,
2012,2,15,��,����s,1701,���悩��,41301,,,2150,249,28.0,115.8
2012,2,15,��,����s,1701,���悩��,41301,���@�Q,038,2150,249,,
2012,2,15,��,����s,1701,�͂�����,41321,,,2080,167,48.1,116.0
2012,2,15,��,����s,1701,�͂�����,41321,�a�̎R,030,2080,167,,
2012,2,15,��,����s,1701,���̑��G����,41999,,,2750,397,25.8,90.2
2012,2,15,��,����s,1701,��񂲌v,42000,,,4320,355,150.5,100.3
2012,2,15,��,����s,1701,��񂲌v,42000,�@�X,002,4320,355,,
2012,2,15,��,����s,1701,�ӂ�,42804,,,4320,355,170.8,100.6
2012,2,15,��,����s,1701,�ӂ�,42804,�@�X,002,4320,355,,
2012,2,15,��,����s,1701,������,46100,,,3336,1319,64.8,97.9
2012,2,15,��,����s,1701,������,46100,���@�m,023,1551,1269,,
2012,2,15,��,����s,1701,������,46100,���@��,040,568,1356,,
2012,2,15,��,����s,1701,������,46100,������,046,540,1389,,
2012,2,15,��,����s,1701,�������v,47000,,,202,1253,9.6,109.1
2012,2,15,��,����s,1701,�������v,47000,���@�m,039,157,1384,,
2012,2,15,��,����s,1701,�������v,47000,�F�@�{,043,45,793,,
2012,2,15,��,����s,1701,����������,47200,,,27,1400,1.7,111.6
2012,2,15,��,����s,1701,����������,47200,���@�m,039,27,1400,,
2012,2,15,��,����s,1701,�A���f�X,47213,,,20,840,44.4,112.4
2012,2,15,��,����s,1701,�A���f�X,47213,�F�@�{,043,20,840,,
2012,2,15,��,����s,1701,���̑�������,47299,,,155,1280,31.1,149.9
2012,2,15,��,����s,1701,������,48100,,,112,516,80.0,105.7
2012,2,15,��,����s,1701,������,48100,���@�m,039,112,516,,
2012,2,15,��,����s,1701,���̍��Y�ʎ�,49500,,,1,1103,10.0,70.0
2012,2,15,��,����s,1701,�A���ʎ��v,50000,,,27469,168,147.8,131.3
2012,2,15,��,����s,1701,�o�i�i,50100,,,9276,163,58.1,153.8
2012,2,15,��,����s,1701,�p�C�i�b�v��,50300,,,680,109,95.8,74.7
2012,2,15,��,����s,1701,������,50400,,,5,651,12.5,98.3
2012,2,15,��,����s,1701,�O���v�t���c,50500,,,8082,161,4081.8,111.0
2012,2,15,��,����s,1701,�I�����W,50600,,,7686,140,5337.5,80.5
2012,2,15,��,����s,1701,�A��������,50850,,,1300,258,132.7,99.2
2012,2,15,��,����s,1701,���̗A���ʎ�,50900,,,440,708,78.9,157.0
