�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,���l�s,1401,�ʎ�����,40000,,,190889,445,107.2,113.5
2016,4,18,��,���l�s,1401,���Y�ʎ�����,40001,,,143004,493,127.1,105.8
2016,4,18,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,44660,335,,
2016,4,18,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,34179,290,,
2016,4,18,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,19462,867,,
2016,4,18,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,12308,571,,
2016,4,18,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,11535,381,,
2016,4,18,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,5047,549,,
2016,4,18,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,4600,920,,
2016,4,18,��,���l�s,1401,�݂���,40100,,,918,2416,�|,�|
2016,4,18,��,���l�s,1401,�݂���,40100,��@��,044,678,2270,,
2016,4,18,��,���l�s,1401,�݂���,40100,���@�m,023,240,2830,,
2016,4,18,��,���l�s,1401,�ÂȂ݂���,41253,,,11438,171,53.3,100.0
2016,4,18,��,���l�s,1401,�ÂȂ݂���,41253,�Á@��,022,6980,161,,
2016,4,18,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,3790,193,,
2016,4,18,��,���l�s,1401,���悩��,41301,,,360,184,34.3,100.0
2016,4,18,��,���l�s,1401,���悩��,41301,���@�Q,038,360,184,,
2016,4,18,��,���l�s,1401,���̑��G����,41999,,,18849,448,144.6,105.2
2016,4,18,��,���l�s,1401,��񂲌v,42000,,,44660,335,107.5,99.4
2016,4,18,��,���l�s,1401,��񂲌v,42000,�@�X,002,44660,335,,
2016,4,18,��,���l�s,1401,�W���i�S���h,42505,,,4230,282,112.2,110.2
2016,4,18,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,4230,282,,
2016,4,18,��,���l�s,1401,����,42515,,,1850,239,43.7,83.9
2016,4,18,��,���l�s,1401,����,42515,�@�X,002,1850,239,,
2016,4,18,��,���l�s,1401,�ӂ�,42804,,,35553,352,107.2,100.9
2016,4,18,��,���l�s,1401,�ӂ�,42804,�@�X,002,35553,352,,
2016,4,18,��,���l�s,1401,���̑����,42999,,,3027,279,796.6,42.2
2016,4,18,��,���l�s,1401,�т�,43900,,,68,1541,26.3,92.0
2016,4,18,��,���l�s,1401,�т�,43900,������,046,40,1501,,
2016,4,18,��,���l�s,1401,�т�,43900,���@��,042,28,1598,,
2016,4,18,��,���l�s,1401,�����Ƃ�,44800,,,180,6432,66.4,119.5
2016,4,18,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,180,6432,,
2016,4,18,��,���l�s,1401,������,46100,,,31201,916,138.1,100.5
2016,4,18,��,���l�s,1401,������,46100,�ȁ@��,009,19462,867,,
2016,4,18,��,���l�s,1401,������,46100,���@��,042,4572,916,,
2016,4,18,��,���l�s,1401,������,46100,�Á@��,022,3899,1083,,
2016,4,18,��,���l�s,1401,�������v,47000,,,2613,964,137.7,104.0
2016,4,18,��,���l�s,1401,�������v,47000,�Á@��,022,1429,1177,,
2016,4,18,��,���l�s,1401,�������v,47000,��@��,008,1105,687,,
2016,4,18,��,���l�s,1401,����������,47200,,,1463,1174,229.0,97.3
2016,4,18,��,���l�s,1401,����������,47200,�Á@��,022,1429,1177,,
2016,4,18,��,���l�s,1401,�A���f�X,47213,,,5,216,25.0,40.0
2016,4,18,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,5,216,,
2016,4,18,��,���l�s,1401,���̑�������,47299,,,1145,700,92.5,88.7
2016,4,18,��,���l�s,1401,������,48100,,,31928,295,368.5,83.3
2016,4,18,��,���l�s,1401,������,48100,�F�@�{,043,28320,275,,
2016,4,18,��,���l�s,1401,�L�E�C�t���c,49300,,,430,644,56.0,95.5
2016,4,18,��,���l�s,1401,�L�E�C�t���c,49300,���@�s,026,240,684,,
2016,4,18,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,120,518,,
2016,4,18,��,���l�s,1401,���̍��Y�ʎ�,49500,,,359,2174,76.5,91.8
2016,4,18,��,���l�s,1401,�A���ʎ��v,50000,,,47884,301,73.0,113.6
2016,4,18,��,���l�s,1401,�o�i�i,50100,,,22811,192,73.0,124.7
2016,4,18,��,���l�s,1401,�p�C�i�b�v��,50300,,,3407,215,29.5,125.0
2016,4,18,��,���l�s,1401,������,50400,,,1305,364,75.3,104.6
2016,4,18,��,���l�s,1401,�O���v�t���c,50500,,,867,241,75.0,94.5
2016,4,18,��,���l�s,1401,�I�����W,50600,,,3915,265,89.8,101.9
2016,4,18,��,���l�s,1401,�A�������Ƃ�,50700,,,25,2700,�|,�|
2016,4,18,��,���l�s,1401,�A���L�E�C,50800,,,6484,649,68.2,104.3
2016,4,18,��,���l�s,1401,�A��������,50850,,,2380,123,157.1,82.0
2016,4,18,��,���l�s,1401,���̗A���ʎ�,50900,,,6691,448,148.1,84.2
