�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,�ʎ�����,40000,,,3901317,295,129.8,90.2
2012,5,19,�y,�ʎ�����,40000,�F�@�{,043,739058,299,,
2012,5,19,�y,���Y�ʎ�����,40001,,,1727745,423,98.0,102.9
2012,5,19,�y,���Y�ʎ�����,40001,�F�@�{,043,739058,299,,
2012,5,19,�y,���Y�ʎ�����,40001,�@�X,002,285290,406,,
2012,5,19,�y,���Y�ʎ�����,40001,���@�Q,038,117785,246,,
2012,5,19,�y,���Y�ʎ�����,40001,��@��,008,109238,426,,
2012,5,19,�y,���Y�ʎ�����,40001,���@��,042,61076,398,,
2012,5,19,�y,���Y�ʎ�����,40001,�a�̎R,030,49724,380,,
2012,5,19,�y,���Y�ʎ�����,40001,�ȁ@��,009,46461,652,,
2012,5,19,�y,�݂���,40100,,,12488,1335,65.4,95.6
2012,5,19,�y,�݂���,40100,���@��,041,5227,1488,,
2012,5,19,�y,�݂���,40100,�a�̎R,030,2349,1049,,
2012,5,19,�y,�݂���,40100,��@��,044,1674,1323,,
2012,5,19,�y,�ÂȂ݂���,41253,,,146879,172,76.5,96.6
2012,5,19,�y,�ÂȂ݂���,41253,���@�Q,038,44751,165,,
2012,5,19,�y,�ÂȂ݂���,41253,�F�@�{,043,29288,206,,
2012,5,19,�y,�ÂȂ݂���,41253,������,046,17965,213,,
2012,5,19,�y,�͂�����,41321,,,15862,189,243.5,96.4
2012,5,19,�y,�͂�����,41321,�a�̎R,030,11526,185,,
2012,5,19,�y,�͂�����,41321,�L�@��,034,2980,195,,
2012,5,19,�y,���̑��G����,41999,,,197278,368,115.2,128.7
2012,5,19,�y,��񂲌v,42000,,,285632,404,92.6,98.8
2012,5,19,�y,��񂲌v,42000,�@�X,002,284502,404,,
2012,5,19,�y,����,42204,,,650,205,�|,�|
2012,5,19,�y,����,42204,�@�X,002,650,205,,
2012,5,19,�y,�W���i�S���h,42505,,,45894,410,88.7,98.6
2012,5,19,�y,�W���i�S���h,42505,�@�X,002,45744,410,,
2012,5,19,�y,����,42515,,,32387,354,112.6,100.0
2012,5,19,�y,����,42515,�@�X,002,32157,355,,
2012,5,19,�y,�ӂ�,42804,,,191632,413,88.9,98.8
2012,5,19,�y,�ӂ�,42804,�@�X,002,190882,413,,
2012,5,19,�y,���̑����,42999,,,15070,380,123.7,102.4
2012,5,19,�y,�т�,43900,,,4153,1473,48.1,88.1
2012,5,19,�y,�т�,43900,���@��,042,1773,1534,,
2012,5,19,�y,�т�,43900,��@�t,012,909,1768,,
2012,5,19,�y,�т�,43900,���@��,040,783,1183,,
2012,5,19,�y,����,44100,,,4249,1707,112.4,92.3
2012,5,19,�y,����,44100,�R�@��,019,2940,1883,,
2012,5,19,�y,����,44100,���@��,040,545,1396,,
2012,5,19,�y,������,44700,,,767,1064,246.6,89.8
2012,5,19,�y,������,44700,�F�@�{,043,586,964,,
2012,5,19,�y,������,44700,�R�@��,019,150,1416,,
2012,5,19,�y,�����Ƃ�,44800,,,4129,5081,103.4,112.2
2012,5,19,�y,�����Ƃ�,44800,�R�@�`,006,3209,5080,,
2012,5,19,�y,�����Ƃ�,44800,���@��,020,525,5351,,
2012,5,19,�y,����,44950,,,6359,593,81.6,89.6
2012,5,19,�y,����,44950,���@��,041,2775,567,,
2012,5,19,�y,����,44950,�a�̎R,030,1254,715,,
2012,5,19,�y,����,44950,�Á@��,022,900,627,,
2012,5,19,�y,�Ԃǂ��v,45000,,,13118,2198,130.4,96.7
2012,5,19,�y,�Ԃǂ��v,45000,�R�@��,019,5685,2358,,
2012,5,19,�y,�Ԃǂ��v,45000,���@��,032,2561,2024,,
2012,5,19,�y,�Ԃǂ��v,45000,���@��,040,1895,1891,,
2012,5,19,�y,�f���E�F�A,45202,,,8022,1984,133.7,97.8
2012,5,19,�y,�f���E�F�A,45202,�R�@��,019,2963,2109,,
2012,5,19,�y,�f���E�F�A,45202,���@��,032,2561,2024,,
2012,5,19,�y,�f���E�F�A,45202,��@��,027,1265,1862,,
2012,5,19,�y,����,45206,,,2457,2400,104.1,96.5
2012,5,19,�y,����,45206,���@��,020,1066,2540,,
2012,5,19,�y,����,45206,���@��,040,758,2152,,
2012,5,19,�y,����,45206,�R�@��,019,489,2578,,
2012,5,19,�y,���̑��Ԃǂ�,45299,,,2641,2660,154.8,94.2
2012,5,19,�y,����,45700,,,2,591,200.0,80.4
2012,5,19,�y,����,45700,���@��,013,2,591,,
2012,5,19,�y,������,46100,,,167856,796,118.3,101.1
2012,5,19,�y,������,46100,�ȁ@��,009,46318,647,,
2012,5,19,�y,������,46100,���@��,041,23877,954,,
2012,5,19,�y,������,46100,���@�m,023,22920,742,,
2012,5,19,�y,�������v,47000,,,283209,461,93.5,97.3
2012,5,19,�y,�������v,47000,�F�@�{,043,155489,422,,
2012,5,19,�y,�������v,47000,��@��,008,76630,447,,
2012,5,19,�y,����������,47200,,,31859,746,99.0,101.5
2012,5,19,�y,����������,47200,�Á@��,022,14237,938,,
2012,5,19,�y,����������,47200,�F�@�{,043,12048,526,,
2012,5,19,�y,�A���f�X,47213,,,58427,422,100.8,97.2
2012,5,19,�y,�A���f�X,47213,�F�@�{,043,38877,406,,
2012,5,19,�y,�A���f�X,47213,��@��,008,17655,461,,
2012,5,19,�y,���̑�������,47299,,,192921,426,90.6,95.7
2012,5,19,�y,������,48100,,,556640,237,99.0,97.9
2012,5,19,�y,������,48100,�F�@�{,043,462784,225,,
2012,5,19,�y,�L�E�C�t���c,49300,,,204,277,77.9,80.1
2012,5,19,�y,�L�E�C�t���c,49300,�Q�@�n,010,114,248,,
2012,5,19,�y,�L�E�C�t���c,49300,���@��,041,90,314,,
2012,5,19,�y,���̍��Y�ʎ�,49500,,,28939,1198,118.3,100.7
2012,5,19,�y,�A���ʎ��v,50000,,,2173567,192,175.1,92.8
2012,5,19,�y,�o�i�i,50100,,,1127070,134,206.0,103.9
2012,5,19,�y,�p�C�i�b�v��,50300,,,113621,165,136.8,90.2
2012,5,19,�y,������,50400,,,70750,195,243.5,85.2
2012,5,19,�y,�O���v�t���c,50500,,,159721,147,180.8,100.0
2012,5,19,�y,�I�����W,50600,,,388097,168,142.6,94.9
2012,5,19,�y,�A�������Ƃ�,50700,,,22068,1314,165.8,97.2
2012,5,19,�y,�A���L�E�C,50800,,,103858,555,117.9,104.7
2012,5,19,�y,�A��������,50850,,,45670,150,207.3,108.7
2012,5,19,�y,���̗A���ʎ�,50900,,,142718,367,145.2,99.7
