�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,���s,2701,��ؑ���,30000,,,1356574,199,83.6,99.5
2015,12,16,��,���s,2701,��ؑ���,30000,�k�C��,001,283443,95,,
2015,12,16,��,���s,2701,��ؑ���,30000,���@�m,023,139677,100,,
2015,12,16,��,���s,2701,��ؑ���,30000,��@��,008,96216,100,,
2015,12,16,��,���s,2701,��ؑ���,30000,���@��,028,95341,145,,
2015,12,16,��,���s,2701,��ؑ���,30000,�F�@�{,043,80086,266,,
2015,12,16,��,���s,2701,��ؑ���,30000,���@��,036,78301,406,,
2015,12,16,��,���s,2701,��ؑ���,30000,�a�̎R,030,76728,150,,
2015,12,16,��,���s,2701,��������,30100,,,52519,56,33.6,93.3
2015,12,16,��,���s,2701,��������,30100,�a�̎R,030,23567,60,,
2015,12,16,��,���s,2701,��������,30100,������,046,12795,36,,
2015,12,16,��,���s,2701,��������,30100,�{�@��,045,11764,30,,
2015,12,16,��,���s,2701,����,30200,,,12712,126,76.6,97.7
2015,12,16,��,���s,2701,����,30200,���@��,036,4465,143,,
2015,12,16,��,���s,2701,����,30200,���@��,040,4280,114,,
2015,12,16,��,���s,2701,����,30200,�΁@��,017,2650,116,,
2015,12,16,��,���s,2701,�ɂ񂶂�,30300,,,85187,119,110.7,104.4
2015,12,16,��,���s,2701,�ɂ񂶂�,30300,���@��,042,35200,81,,
2015,12,16,��,���s,2701,�ɂ񂶂�,30300,���@��,037,17590,267,,
2015,12,16,��,���s,2701,�ɂ񂶂�,30300,���@��,031,12310,87,,
2015,12,16,��,���s,2701,�ɂ񂶂�,30300,������,046,7560,72,,
2015,12,16,��,���s,2701,���ڂ�,30400,,,22421,238,52.8,103.9
2015,12,16,��,���s,2701,���ڂ�,30400,��@��,008,11866,180,,
2015,12,16,��,���s,2701,���ڂ�,30400,�k�C��,001,6590,159,,
2015,12,16,��,���s,2701,�����̂�,30500,,,308,815,20.6,71.8
2015,12,16,��,���s,2701,�����̂�,30500,���@��,040,44,1207,,
2015,12,16,��,���s,2701,�����̂�,30500,������,046,34,1661,,
2015,12,16,��,���s,2701,��񂱂�,30600,,,7654,747,99.8,103.3
2015,12,16,��,���s,2701,��񂱂�,30600,���@��,036,6270,776,,
2015,12,16,��,���s,2701,�͂�����,31100,,,194351,48,114.8,102.1
2015,12,16,��,���s,2701,�͂�����,31100,��@��,008,57115,44,,
2015,12,16,��,���s,2701,�͂�����,31100,���@�m,023,27330,58,,
2015,12,16,��,���s,2701,�͂�����,31100,�a�̎R,030,26316,53,,
2015,12,16,��,���s,2701,�͂�����,31100,���@��,028,20680,50,,
2015,12,16,��,���s,2701,�͂�����,31100,���@�R,033,12510,58,,
2015,12,16,��,���s,2701,���܂�,31500,,,11880,264,129.0,103.1
2015,12,16,��,���s,2701,���܂�,31500,���@��,040,7840,307,,
2015,12,16,��,���s,2701,���܂�,31500,��@��,027,1403,109,,
2015,12,16,��,���s,2701,���܂�,31500,�Q�@�n,010,1125,162,,
2015,12,16,��,���s,2701,���̑��̍ؗ�,31550,,,7641,350,74.1,98.6
2015,12,16,��,���s,2701,���񂰂񂳂�,31560,,,4190,302,95.3,97.7
2015,12,16,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2329,340,,
2015,12,16,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1100,270,,
2015,12,16,��,���s,2701,�L���x�c,31700,,,178631,52,88.8,89.7
2015,12,16,��,���s,2701,�L���x�c,31700,���@�m,023,98035,53,,
2015,12,16,��,���s,2701,�L���x�c,31700,���@��,028,21050,50,,
2015,12,16,��,���s,2701,�L���x�c,31700,�F�@�{,043,17017,50,,
2015,12,16,��,���s,2701,�L���x�c,31700,���@��,041,10000,38,,
2015,12,16,��,���s,2701,�ق���񂻂�,31800,,,13313,568,77.2,102.0
2015,12,16,��,���s,2701,�ق���񂻂�,31800,���@��,036,6032,584,,
2015,12,16,��,���s,2701,�ق���񂻂�,31800,���@��,040,4661,517,,
2015,12,16,��,���s,2701,�˂�,31900,,,33921,417,78.9,102.7
2015,12,16,��,���s,2701,�˂�,31900,���@��,031,8725,363,,
2015,12,16,��,���s,2701,�˂�,31900,�Q�@�n,010,6495,299,,
2015,12,16,��,���s,2701,�˂�,31900,���@��,018,2973,277,,
2015,12,16,��,���s,2701,�˂�,31900,��@��,044,2896,478,,
2015,12,16,��,���s,2701,�˂�,31900,���@��,036,2392,501,,
2015,12,16,��,���s,2701,�ӂ�,32300,,,766,269,42.3,100.7
2015,12,16,��,���s,2701,�ӂ�,32300,���@�m,023,396,187,,
2015,12,16,��,���s,2701,�ӂ�,32300,��@��,027,228,356,,
2015,12,16,��,���s,2701,����,32400,,,52,407,108.3,97.1
2015,12,16,��,���s,2701,����,32400,���@�m,023,44,334,,
2015,12,16,��,���s,2701,�݂�,32500,,,2049,1164,95.1,102.3
2015,12,16,��,���s,2701,�݂�,32500,�O�@�d,024,796,1443,,
2015,12,16,��,���s,2701,�݂�,32500,��@��,044,584,685,,
2015,12,16,��,���s,2701,�݂�,32500,��@��,027,348,1180,,
2015,12,16,��,���s,2701,����񂬂�,32600,,,3783,467,104.1,100.2
2015,12,16,��,���s,2701,����񂬂�,32600,��@��,027,1569,499,,
2015,12,16,��,���s,2701,����񂬂�,32600,�a�̎R,030,1200,450,,
2015,12,16,��,���s,2701,����񂬂�,32600,���@��,040,416,515,,
2015,12,16,��,���s,2701,�ɂ�,32800,,,6330,703,100.7,100.7
2015,12,16,��,���s,2701,�ɂ�,32800,���@�m,039,5040,734,,
2015,12,16,��,���s,2701,�ɂ�,32800,��@��,044,650,540,,
2015,12,16,��,���s,2701,�Z�����[,32900,,,5026,209,89.2,98.6
2015,12,16,��,���s,2701,�Z�����[,32900,�Á@��,022,3242,214,,
2015,12,16,��,���s,2701,�Z�����[,32900,���@��,040,800,230,,
2015,12,16,��,���s,2701,�A�X�p���K�X,33100,,,832,1318,74.4,110.6
2015,12,16,��,���s,2701,�@�@�����A��,33101,,,832,1318,74.7,111.3
2015,12,16,��,���s,2701,�J���t�����[,33200,,,3349,206,72.8,108.4
2015,12,16,��,���s,2701,�J���t�����[,33200,���@��,036,2982,206,,
2015,12,16,��,���s,2701,�u���b�R���[,33300,,,35378,155,66.4,79.5
2015,12,16,��,���s,2701,�u���b�R���[,33300,���@��,036,12442,126,,
2015,12,16,��,���s,2701,�u���b�R���[,33300,���@��,031,7368,167,,
2015,12,16,��,���s,2701,�u���b�R���[,33300,���@��,037,5130,195,,
2015,12,16,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,2866,253,,
2015,12,16,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,2215,136,,
2015,12,16,��,���s,2701,�@�@�����A��,33301,,,10,378,1.9,103.6
2015,12,16,��,���s,2701,���^�X,33400,,,57674,197,91.3,100.0
2015,12,16,��,���s,2701,���^�X,33400,���@��,028,25730,200,,
2015,12,16,��,���s,2701,���^�X,33400,���@��,036,12038,205,,
2015,12,16,��,���s,2701,���^�X,33400,���@��,040,9714,197,,
2015,12,16,��,���s,2701,�p�Z��,33600,,,632,1324,78.4,102.3
2015,12,16,��,���s,2701,�p�Z��,33600,�Á@��,022,339,1199,,
2015,12,16,��,���s,2701,�p�Z��,33600,���@��,037,145,1328,,
2015,12,16,��,���s,2701,�p�Z��,33600,��@��,008,65,1313,,
2015,12,16,��,���s,2701,���イ��,34100,,,34731,403,113.1,102.0
2015,12,16,��,���s,2701,���イ��,34100,�{�@��,045,17371,395,,
2015,12,16,��,���s,2701,���イ��,34100,���@�m,039,9857,419,,
2015,12,16,��,���s,2701,���イ��,34100,���@��,036,2932,415,,
2015,12,16,��,���s,2701,���ڂ���,34200,,,37593,176,79.0,105.4
2015,12,16,��,���s,2701,���ڂ���,34200,�k�C��,001,4900,164,,
2015,12,16,��,���s,2701,���ڂ���,34200,������,046,1980,295,,
2015,12,16,��,���s,2701,���ڂ���,34200,�{�@��,045,1661,485,,
2015,12,16,��,���s,2701,���ڂ���,34200,���@�R,033,800,174,,
2015,12,16,��,���s,2701,���ڂ���,34200,�F�@�{,043,30,605,,
2015,12,16,��,���s,2701,�@�@�����A��,34201,,,28200,151,67.8,107.9
2015,12,16,��,���s,2701,�Ȃ�,34300,,,14744,441,89.0,114.0
2015,12,16,��,���s,2701,�Ȃ�,34300,�F�@�{,043,6116,415,,
2015,12,16,��,���s,2701,�Ȃ�,34300,���@�m,039,3896,475,,
2015,12,16,��,���s,2701,�Ȃ�,34300,���@��,040,3629,415,,
2015,12,16,��,���s,2701,�g�}�g,34400,,,40273,315,128.6,99.7
2015,12,16,��,���s,2701,�g�}�g,34400,�F�@�{,043,30062,296,,
2015,12,16,��,���s,2701,�g�}�g,34400,���@�m,023,3992,284,,
2015,12,16,��,���s,2701,�~�j�g�}�g,34450,,,19390,585,99.0,99.8
2015,12,16,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,12075,529,,
2015,12,16,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4558,754,,
2015,12,16,��,���s,2701,�s�[�}��,34500,,,9852,513,71.9,108.2
2015,12,16,��,���s,2701,�s�[�}��,34500,�{�@��,045,4368,520,,
2015,12,16,��,���s,2701,�s�[�}��,34500,���@�m,039,3109,623,,
2015,12,16,��,���s,2701,�s�[�}��,34500,������,046,1462,265,,
2015,12,16,��,���s,2701,�����Ƃ�,34600,,,906,2936,84.7,129.3
2015,12,16,��,���s,2701,�����Ƃ�,34600,���@�m,039,856,2974,,
2015,12,16,��,���s,2701,�X�C�g�R�[��,34700,,,45,406,52.9,86.8
2015,12,16,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,45,406,,
2015,12,16,��,���s,2701,���₢�񂰂�,35100,,,2304,815,89.6,87.5
2015,12,16,��,���s,2701,���₢�񂰂�,35100,������,046,428,970,,
2015,12,16,��,���s,2701,���₢�񂰂�,35100,���@�m,039,388,1277,,
2015,12,16,��,���s,2701,���₢�񂰂�,35100,���@��,047,268,840,,
2015,12,16,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,100,1041,,
2015,12,16,��,���s,2701,���₢�񂰂�,35100,�a�̎R,030,40,1485,,
2015,12,16,��,���s,2701,���₦��ǂ�,35200,,,2171,1017,103.5,96.3
2015,12,16,��,���s,2701,���₦��ǂ�,35200,������,046,1032,808,,
2015,12,16,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,786,1107,,
2015,12,16,��,���s,2701,������ǂ�,35300,,,1098,810,132.0,92.4
2015,12,16,��,���s,2701,������ǂ�,35300,�a�̎R,030,1098,810,,
2015,12,16,��,���s,2701,����܂�,35400,,,282,450,671.4,77.5
2015,12,16,��,���s,2701,����܂�,35400,������,046,282,450,,
2015,12,16,��,���s,2701,�����܂�,35500,,,12,1836,50.0,82.9
2015,12,16,��,���s,2701,�����܂�,35500,�Á@��,022,12,1836,,
2015,12,16,��,���s,2701,���񂵂�,36100,,,37989,254,86.9,94.1
2015,12,16,��,���s,2701,���񂵂�,36100,��@��,008,15795,174,,
2015,12,16,��,���s,2701,���񂵂�,36100,���@��,036,14989,333,,
2015,12,16,��,���s,2701,�΂ꂢ����,36200,,,104080,94,75.2,114.6
2015,12,16,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,79170,77,,
2015,12,16,��,���s,2701,�΂ꂢ����,36200,���@��,042,20480,117,,
2015,12,16,��,���s,2701,���Ƃ���,36300,,,13802,313,95.7,81.1
2015,12,16,��,���s,2701,���Ƃ���,36300,���@�Q,038,5556,337,,
2015,12,16,��,���s,2701,���Ƃ���,36300,���@��,018,4100,291,,
2015,12,16,��,���s,2701,���Ƃ���,36300,�ށ@��,029,1398,177,,
2015,12,16,��,���s,2701,��܂̂���,36500,,,31662,354,85.4,102.3
2015,12,16,��,���s,2701,��܂̂���,36500,�k�C��,001,23660,357,,
2015,12,16,��,���s,2701,��܂̂���,36500,�H�@�c,005,8000,346,,
2015,12,16,��,���s,2701,���܂˂�,36610,,,196025,82,90.8,101.2
2015,12,16,��,���s,2701,���܂˂�,36610,�k�C��,001,169060,63,,
2015,12,16,��,���s,2701,�@�@�����A��,36620,,,1035,137,98.6,92.6
2015,12,16,��,���s,2701,�ɂ�ɂ�,36700,,,298,556,15.9,47.5
2015,12,16,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,60,1350,,
2015,12,16,��,���s,2701,�@�@�����A��,36701,,,238,356,66.5,76.7
2015,12,16,��,���s,2701,���傤��,37200,,,1654,842,68.8,112.6
2015,12,16,��,���s,2701,���傤��,37200,���@�m,039,1058,908,,
2015,12,16,��,���s,2701,���傤��,37200,�F�@�{,043,188,866,,
2015,12,16,��,���s,2701,���傤��,37200,���@�m,023,40,3078,,
2015,12,16,��,���s,2701,�@�@�����A��,37201,,,368,396,48.7,106.2
2015,12,16,��,���s,2701,����������,38100,,,9985,1110,89.2,101.1
2015,12,16,��,���s,2701,����������,38100,���@��,036,6620,1142,,
2015,12,16,��,���s,2701,����������,38100,��@��,021,918,1290,,
2015,12,16,��,���s,2701,����������,38100,�H�@�c,005,575,895,,
2015,12,16,��,���s,2701,�@�@�����A��,38101,,,66,663,47.1,102.6
2015,12,16,��,���s,2701,�Ȃ߂�,38300,,,1512,439,112.8,102.6
2015,12,16,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,910,428,,
2015,12,16,��,���s,2701,�Ȃ߂�,38300,���@��,020,502,435,,
2015,12,16,��,���s,2701,���̂�����,38400,,,12587,309,104.1,103.0
2015,12,16,��,���s,2701,���̂�����,38400,���@��,020,11873,313,,
2015,12,16,��,���s,2701,���߂�,38500,,,7538,549,66.3,102.8
2015,12,16,��,���s,2701,���߂�,38500,���@��,020,4598,501,,
2015,12,16,��,���s,2701,���߂�,38500,���@��,040,810,370,,
2015,12,16,��,���s,2701,���߂�,38500,�V�@��,015,715,613,,
2015,12,16,��,���s,2701,���̑��̖��,39000,,,35451,876,51.8,121.3
2015,12,16,��,���s,2701,�A����،v,39100,,,36996,234,65.6,98.3
2015,12,16,��,���s,2701,���̗A�����,39200,,,6248,462,57.8,93.1
